tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,235,1,3.989257,1569535231,Regular,139abfd5ddcdf923468f2ad049f3ce4bea91d12cf26e285bef96171823d77fff
bed7e0eb4239be57ad4d95608611e555a7f41604ed2e190c612425fd14906ff2,-1,20,1,0.11241365,1525584478,Regular,5f8159094a0e895237bbad7f49741c29cd444f8f3fe42759414ba8f0203d07d5
5f8159094a0e895237bbad7f49741c29cd444f8f3fe42759414ba8f0203d07d5,1,8,1,0.11241365,1525246485,Regular,bed7e0eb4239be57ad4d95608611e555a7f41604ed2e190c612425fd14906ff2
9967fb33ec932303f20d961b601e1b326b1f689ca0d43809447d887719feef38,-1,52,1,7.9753794,1519904399,Regular,25c91da46d2af800fd218437b7ca83d971bd8125e04a06f40b22f63ddcd5eb66
25c91da46d2af800fd218437b7ca83d971bd8125e04a06f40b22f63ddcd5eb66,1,0,1,7.9753794,1519811952,Regular,9967fb33ec932303f20d961b601e1b326b1f689ca0d43809447d887719feef38
e3d09b2241645f76ffe64fd82ce94a0acb40d5888ab6d40f4072c9c89dc2f622,-1,8,1,9.99515416,1510773214,Regular,c2d390c892fe9d9f8abb80db0668b5eb71e36b6205e8e26c34398cbfa50b9039
c2d390c892fe9d9f8abb80db0668b5eb71e36b6205e8e26c34398cbfa50b9039,1,2,1,9.99515416,1510769101,Regular,e3d09b2241645f76ffe64fd82ce94a0acb40d5888ab6d40f4072c9c89dc2f622
4e8953fd16166fcb573678c8c778d12003056b76a8e50a4a443028f30e8aa3bb,-1,29,1,9.996248,1497794323,Regular,834eecb73930593763de2ac9d080b48c76a7f67aed2fa54f399f0ed5f02a657d
834eecb73930593763de2ac9d080b48c76a7f67aed2fa54f399f0ed5f02a657d,1,0,1,9.996248,1497756783,Regular,4e8953fd16166fcb573678c8c778d12003056b76a8e50a4a443028f30e8aa3bb
c791f2b7d26f799ff63077f8a7a43fb4bae0c2bdf1659c9aadfe37b20603c658,-1,0,1,7.98,1497171714,Regular,5eccd0eb2340f98b1facfd2b6fa4110abe66264b04ad134424abd274b26c5718
5eccd0eb2340f98b1facfd2b6fa4110abe66264b04ad134424abd274b26c5718,1,0,1,7.98,1497161537,Regular,c791f2b7d26f799ff63077f8a7a43fb4bae0c2bdf1659c9aadfe37b20603c658
384f969ffd68699da02fe0eed2bd53396a5d964d54b04d4e2b5d31bccd4e638b,-1,2,1,4.643052,1495593550,Regular,ca1e298aeaabb2027ffbdc63044878bd015e94b9191e01edd7b7edd0320320c5
ca1e298aeaabb2027ffbdc63044878bd015e94b9191e01edd7b7edd0320320c5,1,0,1,4.643052,1495520962,Regular,384f969ffd68699da02fe0eed2bd53396a5d964d54b04d4e2b5d31bccd4e638b
139abfd5ddcdf923468f2ad049f3ce4bea91d12cf26e285bef96171823d77fff,1,1,1,3.989257,1492598212,Regular,fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef
ed4e7c984183e0e4947bfabb5b01f64e0b27685af0cfbb9408ebc87fe8dc0c50,-1,1,1,2.325193,1490527806,Regular,05ec449086c4fd535f1509d2eba6873f45ef4ded1678449b2edc697cd366a19b
05ec449086c4fd535f1509d2eba6873f45ef4ded1678449b2edc697cd366a19b,1,1,1,2.325193,1490521194,Regular,ed4e7c984183e0e4947bfabb5b01f64e0b27685af0cfbb9408ebc87fe8dc0c50
cf2f9fc9647fcac954dd420f5970c83e155ad87d1e963cf441c2f4aec9cee052,-1,3,1,1.182491,1489382030,Regular,79c72fd3cabeec10c29b9db09bed515c0228860fbc1d21584ef9a28256d4486b
79c72fd3cabeec10c29b9db09bed515c0228860fbc1d21584ef9a28256d4486b,1,0,1,1.182491,1489379373,Regular,cf2f9fc9647fcac954dd420f5970c83e155ad87d1e963cf441c2f4aec9cee052
fdf855adbd58cc24689b271782f4ab45fe4898558743f63e7a30e1afce37e899,-1,8,1,4.929885,1488980401,Regular,3071209b74a58012e8b43a25682b8e67970b16d85bda75b9d52c2f08e7a6a863
3071209b74a58012e8b43a25682b8e67970b16d85bda75b9d52c2f08e7a6a863,1,0,1,4.929885,1488947097,Regular,fdf855adbd58cc24689b271782f4ab45fe4898558743f63e7a30e1afce37e899
cc3e8f2b15eb9253010169017b9069bb53bbb32f479f038a54396d88b34b069b,-1,0,1,2.422451,1486102141,Regular,6dbbd10bbddc4e199478e70a364d6224de16bdc577f78727e867d6f08f17b204
6dbbd10bbddc4e199478e70a364d6224de16bdc577f78727e867d6f08f17b204,1,1,1,2.422451,1486100854,Regular,cc3e8f2b15eb9253010169017b9069bb53bbb32f479f038a54396d88b34b069b
8e2da012d8ae6ad7a0887a8b31a50cf160b555f8ef19d683c7079941d7c953f6,-1,46,1,20.256703,1474454394,Regular,17a88b97db424b5b8c5b76cc90dbe68ea3cd3285b3ee71acbfd6d760c21930a7
17a88b97db424b5b8c5b76cc90dbe68ea3cd3285b3ee71acbfd6d760c21930a7,1,1,1,20.256703,1474443864,Regular,8e2da012d8ae6ad7a0887a8b31a50cf160b555f8ef19d683c7079941d7c953f6
229f878382eabdd830dfa2a5c49b7b1a14beaea124c5cd9d0273c78e5175d2ea,-1,9,1,23.855967,1472214778,Regular,1ee14431434dc0b9e962795a6d32680a02dc70fdf616e07c29db8d8c9c3ce35e
1ee14431434dc0b9e962795a6d32680a02dc70fdf616e07c29db8d8c9c3ce35e,1,0,1,23.855967,1472105563,Regular,229f878382eabdd830dfa2a5c49b7b1a14beaea124c5cd9d0273c78e5175d2ea
d06c1656d133055a6bc249368ba81148614863b3ef7bad068c331fbe9afe3222,-1,15,1,41.314397,1470381620,Regular,a644a059251111b348a85942b6dbf09408b3ae622363cfdf5f8dc17c4fef0ca8
a644a059251111b348a85942b6dbf09408b3ae622363cfdf5f8dc17c4fef0ca8,1,1,1,41.314397,1470209585,Regular,d06c1656d133055a6bc249368ba81148614863b3ef7bad068c331fbe9afe3222
d59e4598edd6729943a83117bac8bd40afe2ad36bb44363407443e3fe0d31985,-1,1,1,26.704441,1467125423,Regular,01ad19331a3b42e2097c593c387c3065cf4b4a6a6cb5cb6277ce62a485bde5c5
01ad19331a3b42e2097c593c387c3065cf4b4a6a6cb5cb6277ce62a485bde5c5,1,1,1,26.704441,1467111169,Regular,d59e4598edd6729943a83117bac8bd40afe2ad36bb44363407443e3fe0d31985
01adc7450f230650ae67acb098ce2134f377a7043f2f4dd8fa58295f4c1bc59f,-1,0,1,19.341487,1464947695,Regular,733406e72ce09b5f595c9c2d29fe42990846b2ffd92868bc2c4e8a6f2cbae722
733406e72ce09b5f595c9c2d29fe42990846b2ffd92868bc2c4e8a6f2cbae722,1,1,1,19.341487,1464945701,Regular,01adc7450f230650ae67acb098ce2134f377a7043f2f4dd8fa58295f4c1bc59f
cb5904b81cc972fe4f0fed2b1d1a6d734c056c398aa701319a120e584124b8f8,-1,0,1,25.419535,1463409830,Regular,41e296d6506ce144ae2e4a225adecccf4cf0b4c5c83c552fb9dcd919edd802a6
41e296d6506ce144ae2e4a225adecccf4cf0b4c5c83c552fb9dcd919edd802a6,1,1,1,25.419535,1463408536,Regular,cb5904b81cc972fe4f0fed2b1d1a6d734c056c398aa701319a120e584124b8f8
431e543ab87191b9684ca5e3d63bdf8fc4fc30683181524ee32f0c63b63d68e3,-1,179,1,3.517516,1461085796,Regular,f966cd2e3b87ded3e9857e9efaaf7e6a3791e8c086b1871b8d191940d81d08c3
f966cd2e3b87ded3e9857e9efaaf7e6a3791e8c086b1871b8d191940d81d08c3,1,0,1,3.517516,1461073236,Regular,431e543ab87191b9684ca5e3d63bdf8fc4fc30683181524ee32f0c63b63d68e3
