tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55ad4d617f33eff028d1752b7406b4df4266052489f400c1130a28286cfd5647,-1,3,1,0.95170564,1506208454,Regular,32cf135de79d9bae2c81c7357b91701db1223920e58ab8ea37954876bba44bfc
c9072888e3979f724dc0bdeca6aa316bc706e4c679f4ecf2a700892ad0806fa6,-1,1,1,0.09547695,1500618906,Regular,af1ff0d52c8ade6c33727ff1de9c35aa8bc1dfcc6f5ee8777e7fb48b1da2ee5a
c9072888e3979f724dc0bdeca6aa316bc706e4c679f4ecf2a700892ad0806fa6,-1,0,1,0.09512934,1500618906,Regular,e5cd3936ea437dbb1251d6751886ae8f84e401d95b979ecaa6c55525ba30fb45
e5cd3936ea437dbb1251d6751886ae8f84e401d95b979ecaa6c55525ba30fb45,1,8,1,0.09512934,1500451843,Regular,c9072888e3979f724dc0bdeca6aa316bc706e4c679f4ecf2a700892ad0806fa6
af1ff0d52c8ade6c33727ff1de9c35aa8bc1dfcc6f5ee8777e7fb48b1da2ee5a,1,0,1,0.09547695,1500176338,Regular,c9072888e3979f724dc0bdeca6aa316bc706e4c679f4ecf2a700892ad0806fa6
53fa0500e163e0858e1ab9f9e391476e42b4c18d742f78b0fea08362a62a9fe7,-1,2,1,0.09511622,1500128671,Regular,63dd49c20c1f3c3135f95f7ebbfa2fbe618d85c1716430c3cbf150b5a7a4cba4
53fa0500e163e0858e1ab9f9e391476e42b4c18d742f78b0fea08362a62a9fe7,-1,0,1,0.09544419,1500128671,Regular,616f95cfce2c3f62b49cd8fd89ad6034b7a79b529c96fb3fefebfb3640742997
229ce476689cedee406ed4d7cada39c93aa67fde1a2fbc89830ecd546b368fe5,-1,4,1,0.09550096,1500118676,Regular,1e5707ab33ed05dbcf9e9308a6245e6c04cdd5eec5e5ff02f3e73bb90f199543
229ce476689cedee406ed4d7cada39c93aa67fde1a2fbc89830ecd546b368fe5,-1,0,1,0.09501641,1500118676,Regular,ba3bf5e8fde7e95e5b43f228e9d26507b2ecb656c561361edc7d735e69865e1e
229ce476689cedee406ed4d7cada39c93aa67fde1a2fbc89830ecd546b368fe5,-1,1,1,0.09517069,1500118676,Regular,1eb1471749cb63b65a76c1bb0c29eb4c4cb77b9ca5724661c4f0ffe21a100b36
229ce476689cedee406ed4d7cada39c93aa67fde1a2fbc89830ecd546b368fe5,-1,2,1,0.09521581,1500118676,Regular,930afacce363c4bafc8dcdb69e8409a093577c360bff4b37ba2b240ded56e63a
229ce476689cedee406ed4d7cada39c93aa67fde1a2fbc89830ecd546b368fe5,-1,3,1,0.09514346,1500118676,Regular,b8ae16b7a9fef392da380784303e6c60b61f894e6ee97cee460e4ebae9e8d241
63dd49c20c1f3c3135f95f7ebbfa2fbe618d85c1716430c3cbf150b5a7a4cba4,1,5,1,0.09511622,1499961090,Regular,53fa0500e163e0858e1ab9f9e391476e42b4c18d742f78b0fea08362a62a9fe7
616f95cfce2c3f62b49cd8fd89ad6034b7a79b529c96fb3fefebfb3640742997,1,13,1,0.09544419,1499772727,Regular,53fa0500e163e0858e1ab9f9e391476e42b4c18d742f78b0fea08362a62a9fe7
1eb1471749cb63b65a76c1bb0c29eb4c4cb77b9ca5724661c4f0ffe21a100b36,1,6,1,0.09517069,1499539372,Regular,229ce476689cedee406ed4d7cada39c93aa67fde1a2fbc89830ecd546b368fe5
930afacce363c4bafc8dcdb69e8409a093577c360bff4b37ba2b240ded56e63a,1,24,1,0.09521581,1499348380,Regular,229ce476689cedee406ed4d7cada39c93aa67fde1a2fbc89830ecd546b368fe5
