tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c35337c5c0fba4cb23e5281a05a3379af4670b56c878aea143b65d4cd18c17a,-1,5,1,0.25589839,1552374859,Regular,6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2
1c35337c5c0fba4cb23e5281a05a3379af4670b56c878aea143b65d4cd18c17a,-1,0,1,0.16976301,1552374859,Regular,84a379d89edaa09210e6a2449561e3aa3e9879938d3612380f2624812cd4b725
1c35337c5c0fba4cb23e5281a05a3379af4670b56c878aea143b65d4cd18c17a,-1,1,1,0.37468764,1552374859,Regular,fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61
1c35337c5c0fba4cb23e5281a05a3379af4670b56c878aea143b65d4cd18c17a,-1,3,1,0.14174004,1552374859,Regular,3df77865bf01af22c97a53c65bcac49bac516f8e988598fbaa89b00b0d49f16e
1c35337c5c0fba4cb23e5281a05a3379af4670b56c878aea143b65d4cd18c17a,-1,4,1,0.34407292,1552374859,Regular,dfdad724cfdd3bccac853feecbe3e527b63477efd37f0e36b07dff6992dfa0e4
84a379d89edaa09210e6a2449561e3aa3e9879938d3612380f2624812cd4b725,1,93,1,0.16976301,1552353279,Regular,1c35337c5c0fba4cb23e5281a05a3379af4670b56c878aea143b65d4cd18c17a
6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2,1,125,1,0.25589839,1552268893,Regular,1c35337c5c0fba4cb23e5281a05a3379af4670b56c878aea143b65d4cd18c17a
dfdad724cfdd3bccac853feecbe3e527b63477efd37f0e36b07dff6992dfa0e4,1,63,1,0.34407292,1552185983,Regular,1c35337c5c0fba4cb23e5281a05a3379af4670b56c878aea143b65d4cd18c17a
fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61,1,122,1,0.37468764,1552099169,Regular,1c35337c5c0fba4cb23e5281a05a3379af4670b56c878aea143b65d4cd18c17a
3df77865bf01af22c97a53c65bcac49bac516f8e988598fbaa89b00b0d49f16e,1,108,1,0.14174004,1552006804,Regular,1c35337c5c0fba4cb23e5281a05a3379af4670b56c878aea143b65d4cd18c17a
58867cae1107c9994af05a6d7290d184ef77ae0e8bbd3edaf583c4c15fcbcf2e,-1,0,1,0.23473301,1551263603,Regular,d00005315c3dd0dadbb23f414112e553d7b5686f81d5f8bc0aa44796b6993352
58867cae1107c9994af05a6d7290d184ef77ae0e8bbd3edaf583c4c15fcbcf2e,-1,1,1,0.26462046,1551263603,Regular,375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c
58867cae1107c9994af05a6d7290d184ef77ae0e8bbd3edaf583c4c15fcbcf2e,-1,2,1,0.16428435,1551263603,Regular,09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b
58867cae1107c9994af05a6d7290d184ef77ae0e8bbd3edaf583c4c15fcbcf2e,-1,3,1,0.14612493,1551263603,Regular,37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1
58867cae1107c9994af05a6d7290d184ef77ae0e8bbd3edaf583c4c15fcbcf2e,-1,4,1,0.20159595,1551263603,Regular,553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03
09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b,1,28,1,0.16428435,1551232192,Regular,58867cae1107c9994af05a6d7290d184ef77ae0e8bbd3edaf583c4c15fcbcf2e
375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c,1,138,1,0.26462046,1551142642,Regular,58867cae1107c9994af05a6d7290d184ef77ae0e8bbd3edaf583c4c15fcbcf2e
d00005315c3dd0dadbb23f414112e553d7b5686f81d5f8bc0aa44796b6993352,1,74,1,0.23473301,1551060795,Regular,58867cae1107c9994af05a6d7290d184ef77ae0e8bbd3edaf583c4c15fcbcf2e
37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1,1,51,1,0.14612493,1550982717,Regular,58867cae1107c9994af05a6d7290d184ef77ae0e8bbd3edaf583c4c15fcbcf2e
553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03,1,34,1,0.20159595,1550972769,Regular,58867cae1107c9994af05a6d7290d184ef77ae0e8bbd3edaf583c4c15fcbcf2e
