tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,10,1,0.05510828,1696839432,Regular,
20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f,1,153,1,0.11284737,1554085889,Regular,
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,40,1,0.11221415,1553481310,Regular,
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,219,1,0.10985986,1552962618,Regular,
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,95,1,0.11090476,1552530984,Regular,
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,237,1,0.11753865,1552099169,Regular,
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,59,1,0.10226611,1551691952,Regular,
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,191,1,0.1035666,1551321030,Regular,
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,50,1,0.10842595,1550889536,Regular,
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,105,1,0.11638025,1550457032,Regular,
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,206,1,0.11815976,1549939024,Regular,
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,139,1,0.1107499,1549506680,Regular,
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,336,1,0.1242249,1549161347,Regular,
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,252,1,0.12067559,1548815653,Regular,
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,151,1,0.1166195,1548470152,Regular,
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,67,1,0.10011895,1548124334,Regular,
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,264,1,0.10792617,1547865489,Regular,
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,386,1,0.11424871,1547605830,Regular,
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,193,1,0.11443865,1547350520,Regular,
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,328,1,0.11084958,1547088030,Regular,
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,253,1,0.12060776,1546828233,Regular,
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,291,1,0.12448126,1546580404,Regular,
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,254,1,0.10260321,1546313984,Regular,
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,397,1,0.14600277,1546141322,Regular,
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,303,1,0.1008709,1545885279,Regular,
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,160,1,0.10304469,1545708549,Regular,
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,378,1,0.11656819,1545535750,Regular,
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,473,1,0.1122537,1545276832,Regular,
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,9,1,0.10481843,1545017765,Regular,
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,327,1,0.15001899,1544844853,Regular,
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,120,1,0.13234506,1544586056,Regular,
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,53,1,0.13963792,1544326204,Regular,
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,191,1,0.13066283,1544067026,Regular,
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,54,1,0.13074155,1543808025,Regular,
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,135,1,0.15204577,1543549325,Regular,
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,376,1,0.13374892,1543289825,Regular,
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,142,1,0.12997775,1543030618,Regular,
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,441,1,0.12741066,1542770949,Regular,
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,747,1,0.12653441,1542511750,Regular,
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,338,1,0.13755241,1542252617,Regular,
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,746,1,0.10420041,1541993377,Regular,
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,45,1,0.13368018,1541820564,Regular,
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,726,1,0.14387797,1541561615,Regular,
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,353,1,0.14571474,1541302637,Regular,
