tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42516d29b676a64506ae58bc127217b2db533380e123370d1ac016a48ba66450,-1,6,1,0.02582831,1674717624,Regular,746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b
4380cd1e0f5b3acb875ef6c4dcec6a69b8fd02f7b1bf6e6c798e918e5c748aef,-1,9,1,0.03298878,1674716433,Regular,806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132
746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b,1,29,1,0.02582831,1674528073,Regular,42516d29b676a64506ae58bc127217b2db533380e123370d1ac016a48ba66450
806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132,1,170,1,0.03298878,1674440492,Regular,4380cd1e0f5b3acb875ef6c4dcec6a69b8fd02f7b1bf6e6c798e918e5c748aef
08a30d91dcb817c9c965c25e984f7978ac7bf70f99179a7fc9b222cbfe952d31,-1,9,1,0.02691577,1673893300,Regular,381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd
381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd,1,128,1,0.02691577,1673575877,Regular,08a30d91dcb817c9c965c25e984f7978ac7bf70f99179a7fc9b222cbfe952d31
e1cfd00bd85ebfadaff01763d13293e0462216a0b1d0909d4cf674b928d4f7e4,-1,1,1,0.03449591,1673565813,Regular,654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2
654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2,1,103,1,0.03449591,1673493694,Regular,e1cfd00bd85ebfadaff01763d13293e0462216a0b1d0909d4cf674b928d4f7e4
748d3ccbc4222fdeef80cfdd758a8894b7bac7f8c38187f93c50f3d9c40261bc,-1,7,1,0.03864359,1673468900,Regular,59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c
59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c,1,150,1,0.03864359,1673404419,Regular,748d3ccbc4222fdeef80cfdd758a8894b7bac7f8c38187f93c50f3d9c40261bc
5374233f7b165b5a9e62ff238fe42d144f3b2f65de098a5637ffa4ad22676b73,-1,1,1,0.04660534,1673384751,Regular,ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18
eea45cb8ff5d1cdbc5c950e55d763465397544164080564a1b49ec184bf783c9,-1,3,1,0.07679475,1673384751,Regular,4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867
ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18,1,53,1,0.04660534,1673318881,Regular,5374233f7b165b5a9e62ff238fe42d144f3b2f65de098a5637ffa4ad22676b73
e58df59d13c211a7dda6e6fb99a790773d6979bd1bbfb061a720452978b55f0f,-1,1,1,0.03649694,1673248840,Regular,ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a
4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867,1,30,1,0.07679475,1673235228,Regular,eea45cb8ff5d1cdbc5c950e55d763465397544164080564a1b49ec184bf783c9
5bc2788168158143385088ee1786f4ff9e93327705d1e06c0f4cbdc70398f1f9,-1,8,1,0.08231348,1673166254,Regular,5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0
5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0,1,160,1,0.08231348,1673142704,Regular,5bc2788168158143385088ee1786f4ff9e93327705d1e06c0f4cbdc70398f1f9
