tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
023aef1136dede3aa791d455fe5e0440fe7ca883a59d92f564e1bae194cb3c11,-1,1,1,0.87359367,1576812608,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
023aef1136dede3aa791d455fe5e0440fe7ca883a59d92f564e1bae194cb3c11,-1,4,1,0.44765232,1576812608,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
023aef1136dede3aa791d455fe5e0440fe7ca883a59d92f564e1bae194cb3c11,-1,3,1,0.60248123,1576812608,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
023aef1136dede3aa791d455fe5e0440fe7ca883a59d92f564e1bae194cb3c11,-1,2,1,0.50824661,1576812608,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88,-1,51,1,0.5018478,1573796178,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88,-1,0,1,0.75516373,1573796178,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88,-1,1,1,0.45584934,1573796178,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88,-1,2,1,0.38365645,1573796178,Regular,368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402
954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88,-1,3,1,0.23477864,1573796178,Regular,606a466d55812a75fe559a9e4d5d9b887764c2603e9313b15f49ffeb5af1f103
954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88,-1,4,1,0.39598089,1573796178,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88,-1,5,1,0.50480118,1573796178,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88,-1,6,1,0.41827206,1573796178,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88,-1,7,1,0.64623785,1573796178,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88,-1,8,1,0.32979167,1573796178,Regular,42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a
954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88,-1,9,1,0.3503185,1573796178,Regular,abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018
954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88,-1,10,1,0.41314435,1573796178,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88,-1,11,1,0.69560458,1573796178,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88,-1,12,1,0.2343233,1573796178,Regular,7037dad309070acf9f6d62bc6847ca4fcedc9473ede021283cdf78e8e7f51721
954315e3eca0d927fa14a30f924fc6d388ab66eca0f5851a30b0c04c36dc6d88,-1,13,1,0.23442454,1573796178,Regular,c9bc2928d0178db41cf0d9014fd01f572d283a6153ba969bc8e773aafa737a2b
