tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be077364f065207686fbc92a4608af123a83206f451609a395151dd7c5208983,-1,13,1,24.18683607,1543493765,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
be077364f065207686fbc92a4608af123a83206f451609a395151dd7c5208983,-1,0,1,29.3957519,1543493765,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
be077364f065207686fbc92a4608af123a83206f451609a395151dd7c5208983,-1,1,1,26.310398,1543493765,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
be077364f065207686fbc92a4608af123a83206f451609a395151dd7c5208983,-1,2,1,27.89000659,1543493765,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
be077364f065207686fbc92a4608af123a83206f451609a395151dd7c5208983,-1,3,1,28.77807798,1543493765,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
be077364f065207686fbc92a4608af123a83206f451609a395151dd7c5208983,-1,4,1,25.77587612,1543493765,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
be077364f065207686fbc92a4608af123a83206f451609a395151dd7c5208983,-1,5,1,1.32588926,1543493765,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
be077364f065207686fbc92a4608af123a83206f451609a395151dd7c5208983,-1,6,1,28.80023647,1543493765,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
be077364f065207686fbc92a4608af123a83206f451609a395151dd7c5208983,-1,7,1,27.36886823,1543493765,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
be077364f065207686fbc92a4608af123a83206f451609a395151dd7c5208983,-1,8,1,26.91397352,1543493765,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
be077364f065207686fbc92a4608af123a83206f451609a395151dd7c5208983,-1,9,1,26.61615613,1543493765,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
be077364f065207686fbc92a4608af123a83206f451609a395151dd7c5208983,-1,10,1,28.35183687,1543493765,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
be077364f065207686fbc92a4608af123a83206f451609a395151dd7c5208983,-1,12,1,10.15709244,1543493765,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,329,1,1.32588926,1543462395,Regular,be077364f065207686fbc92a4608af123a83206f451609a395151dd7c5208983
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,622,1,10.15709244,1543030618,Regular,be077364f065207686fbc92a4608af123a83206f451609a395151dd7c5208983
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,85,1,27.36886823,1542943752,Regular,be077364f065207686fbc92a4608af123a83206f451609a395151dd7c5208983
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,674,1,26.91397352,1542857348,Regular,be077364f065207686fbc92a4608af123a83206f451609a395151dd7c5208983
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,338,1,28.35183687,1542770949,Regular,be077364f065207686fbc92a4608af123a83206f451609a395151dd7c5208983
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,583,1,25.77587612,1542684783,Regular,be077364f065207686fbc92a4608af123a83206f451609a395151dd7c5208983
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,93,1,26.61615613,1542598588,Regular,be077364f065207686fbc92a4608af123a83206f451609a395151dd7c5208983
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,18,1,24.18683607,1542511750,Regular,be077364f065207686fbc92a4608af123a83206f451609a395151dd7c5208983
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,320,1,26.310398,1542439325,Regular,be077364f065207686fbc92a4608af123a83206f451609a395151dd7c5208983
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,324,1,28.80023647,1542339042,Regular,be077364f065207686fbc92a4608af123a83206f451609a395151dd7c5208983
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,114,1,27.89000659,1542252617,Regular,be077364f065207686fbc92a4608af123a83206f451609a395151dd7c5208983
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,766,1,29.3957519,1542166199,Regular,be077364f065207686fbc92a4608af123a83206f451609a395151dd7c5208983
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,492,1,28.77807798,1542080450,Regular,be077364f065207686fbc92a4608af123a83206f451609a395151dd7c5208983
8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6,-1,17,1,27.82320238,1542021782,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6,-1,40,1,36.47551736,1542021782,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6,-1,39,1,34.64254448,1542021782,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6,-1,38,1,21.02849978,1542021782,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6,-1,37,1,46.42292979,1542021782,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6,-1,36,1,25.01861761,1542021782,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6,-1,35,1,46.19930561,1542021782,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6,-1,34,1,37.8062752,1542021782,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6,-1,33,1,44.55240561,1542021782,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6,-1,32,1,33.92928304,1542021782,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6,-1,31,1,30.03231323,1542021782,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6,-1,29,1,49.72938082,1542021782,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6,-1,28,1,30.99599618,1542021782,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6,-1,27,1,29.69812397,1542021782,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6,-1,26,1,34.89678795,1542021782,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6,-1,25,1,39.47316917,1542021782,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6,-1,24,1,31.95131285,1542021782,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6,-1,23,1,38.4977323,1542021782,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6,-1,22,1,28.53649469,1542021782,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6,-1,21,1,30.22067886,1542021782,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6,-1,20,1,42.75957051,1542021782,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6,-1,19,1,31.90380278,1542021782,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6,-1,18,1,34.44578053,1542021782,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6,-1,16,1,63.0242334,1542021782,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6,-1,15,1,34.50419816,1542021782,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6,-1,14,1,46.26565688,1542021782,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6,-1,13,1,45.00903405,1542021782,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6,-1,12,1,41.892105,1542021782,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6,-1,11,1,25.71052816,1542021782,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6,-1,10,1,34.6629489,1542021782,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6,-1,9,1,36.18641708,1542021782,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6,-1,8,1,29.98779715,1542021782,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
8fa4948d239149ece783081adde2baeef1f41cb6734e9c19762305de9053f6d6,-1,7,1,28.70922474,1542021782,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
