tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
023a3ddd44f125d5b9f277eb5c3819c6162d10018c10b46b6df975ec7d7350dd,-1,0,1,0.00926011,1580316087,Ticket,b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de
023a3ddd44f125d5b9f277eb5c3819c6162d10018c10b46b6df975ec7d7350dd,-1,1,1,128.72227138,1580316087,Ticket,b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de
22b6cb5ccdfed2c081155ab606f0f1253f4f4ed57908b958ae5f89b40351e800,-1,0,1,0.00926011,1580316087,Ticket,b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de
22b6cb5ccdfed2c081155ab606f0f1253f4f4ed57908b958ae5f89b40351e800,-1,1,1,128.72227138,1580316087,Ticket,b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de
9615cfd5a8e683bc496bc62cc7b2459b61786eee9c28fdcf211f336836df66bb,-1,1,1,128.72227138,1580316087,Ticket,b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de
9615cfd5a8e683bc496bc62cc7b2459b61786eee9c28fdcf211f336836df66bb,-1,0,1,0.00926011,1580316087,Ticket,b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de
b2e8a39e47489c9b9fdf5a2aa0ec7f1fc4afa71a34041bcf2f3977f8f83320ec,-1,0,1,0.00926011,1580316087,Ticket,b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de
b2e8a39e47489c9b9fdf5a2aa0ec7f1fc4afa71a34041bcf2f3977f8f83320ec,-1,1,1,128.72227138,1580316087,Ticket,b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de
b5e77c5bd06b31ca8d18d216536cc24be70f26d02bad8457e11ac9697f1a5cfd,-1,0,1,0.00926011,1580316087,Ticket,b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de
b5e77c5bd06b31ca8d18d216536cc24be70f26d02bad8457e11ac9697f1a5cfd,-1,1,1,128.72227138,1580316087,Ticket,b33a9b7f12205df4acb5a7a5b090ea044e01a02d1af4b9ec5df357c1c4f2f6de
