tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
595f5c407f66af8337aa467a298abc11ff8c20dcca24c6a51d925ceff498f276,-1,44,1,0.01334202,1678245021,Regular,e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6
73f58eb77edae84200dec3afdc2447e3f69227e4dd9e2a66a189d42097ac55a1,-1,38,1,0.0189381,1677638388,Regular,71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3
6de8e9cb4e1038b18992937f1151fbc121d6e48a2a40ee5a4cd7b2e22f9c92da,-1,32,1,0.02310681,1677268510,Regular,a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649
5db74e33423f676315dd17098aa6cb51533d99c68d6bdb6565223634b617dfef,-1,35,1,0.02975366,1676772851,Regular,27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533
dd5ce20002b5e45af19724c290189c61b0cbf01b23a9f80052524ec208b9311b,-1,45,1,0.03762624,1676359067,Regular,2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886
e6be8275a2339e316635e5c27337e7df9bb2bcf0da0a9351cd7757e3060b24b0,-1,24,1,0.03868792,1676266979,Regular,a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483
75aac0d7d3bf8e67841a379df2d8e4f448667d37978aa4f8c8862365d61521a6,-1,22,1,0.04118779,1676228729,Regular,86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556
708a9e8b85550a0e84beb4dd7f43f65c6882b1f57f8807034488a573cb9186ca,-1,36,1,0.04324161,1676226263,Regular,b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6
708a9e8b85550a0e84beb4dd7f43f65c6882b1f57f8807034488a573cb9186ca,-1,49,1,0.04315868,1676226263,Regular,007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9
48463fef0cf6b90da97ee8b939ee900e58fefc3ac61602550c1c18697f4dcafa,-1,35,1,0.04470319,1676223755,Regular,7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad
74228d5fbacbae55b7802f0d8004fa119b019fd3f33e99b3ce2f08b713a9554d,-1,24,1,0.04507275,1676223452,Regular,f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240
33624e3ee9367eda171860996774ffec0596b6d7b881dfe37210e31991c1d1e5,-1,12,1,0.04804045,1676218612,Regular,bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70
752a0e7ef9f6f78019eb0f8feafc8de7736ffa2730e9def82af1893d55ec4f8f,-1,18,1,0.04972132,1676215446,Regular,906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366
8b66155486b8759d890252a94db8632ad70d00cf29539823f50bda07ac6ae616,-1,1,1,0.05864295,1676201669,Regular,a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8
7737328cd269fa4e7b3adea80574a47512257572216fa34c21fd37d052938224,-1,3,1,0.05901126,1676201033,Regular,d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42
18b66722ea79ca77fc1ee00fbe47551a19b6f6d9948811d5c357adfdc2c4a88a,-1,46,1,0.06367019,1676191271,Regular,2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7
