tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,285,1,0.09535782,1696839432,Regular,
9f94273d3aba891f2a7b62ef1f36dc434a8a7a46d98b0abf0c2154b266ecc299,1,6,1,0.2072494,1548821033,Regular,
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,300,1,0.20957083,1548815653,Regular,
00f5e19432961f8123aaecca5809c3a1318a5b2dbedb23a9dc3e37e8f05e90b4,1,19,1,0.20762728,1548741282,Regular,
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,308,1,0.20665865,1548729485,Regular,
02c5f9047f6870ed7566c84d90bcfbc863dbbcf8ed69731a4a14cd8f35d4ab67,1,14,1,0.20256689,1548657299,Regular,
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,279,1,0.20215672,1548643064,Regular,
5e72656034330a8c4af6b5c79fa01161f93425c1d6fdd3bda25ae81e7a425d7b,1,7,1,0.20415635,1548581780,Regular,
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,88,1,0.17960526,1548556186,Regular,
c16a68c2662109c68594938a0f4f425a0450f8b77b58253d6d1527727e8ba6c8,1,3,1,0.20532299,1548498941,Regular,
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,30,1,0.19397913,1548470152,Regular,
2e8bf47913f4aff3e51e758e00d401b7609565b04203ccafe53b34177b3e498d,1,10,1,0.20514062,1548412596,Regular,
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,58,1,0.18184085,1548384531,Regular,
94e5e6c62a3dc284461b0856d526b2713eb0d669a1f9a4b2c2e50b09040c64bb,1,7,1,0.2080645,1548333497,Regular,
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,205,1,0.17335186,1548297509,Regular,
c3e1295caf60bff0332ea2109aa506133143f4e2a3bc3a085eac8cf2e3f6bb04,1,5,1,0.20419462,1548250917,Regular,
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,134,1,0.1217594,1548210776,Regular,
ec9c3e8afa0f4fe6e52ee37650496654a04ccf3801f98411ad6e7920c06e2c21,1,13,1,0.20672651,1548128928,Regular,
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,39,1,0.16512618,1548124334,Regular,
6b661a96bb01dc075aec0974ffa41107f2887b17076912e7bf4239bd74091378,1,5,1,0.21564366,1548041858,Regular,
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,298,1,0.2030372,1548039672,Regular,
b0ffbcc00f96dabac0555980eddfa1ed949c1f8f788a81ef7688d3e878b72777,1,7,1,0.20241104,1547959749,Regular,
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,365,1,0.18649815,1547951449,Regular,
7097afec15364a1036639fd570517d818e32ff4c0f0696f23ddb7a717acca095,1,8,1,0.20184669,1547905570,Regular,
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,118,1,0.22263541,1547865489,Regular,
91bbd6025067da4dece8002cfb3980e6b107f93cf049208155a4457d2cfd4e2b,1,5,1,0.20840881,1547844640,Regular,
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,388,1,0.24316004,1547778721,Regular,
0f573c48c9d573a93a240149c5e2fb5eeffee258a69fbc5a18da2218ccdbea81,1,9,1,0.20807227,1547772722,Regular,
49e19b6141772315b17fdd9c7052aa1510fb703d4cbd5b164983198d1df84178,1,2,1,0.20105022,1547705320,Regular,
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,232,1,0.22561437,1547692976,Regular,
025fb17be018e8e20a820914491833b37cc60e96e196ad2da37a126f1dfb5131,1,8,1,0.20276501,1547640666,Regular,
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,417,1,0.22666233,1547605830,Regular,
96fa4a09f0f7fadc0715e916207a3f68766096ecbe1b551429ded5b3f2479886,1,1,1,0.21057029,1547572142,Regular,
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,208,1,0.22722608,1547519452,Regular,
3e2639f4bf40fa9a0e32909ac7de058a34562cbf74946779a0c9b2e5b0a87e9e,1,6,1,0.20345537,1547508440,Regular,
e7a08eac3fbd213abee69cfffc85e8f55ea562ba20078003ecd39dda683b7baf,1,0,1,0.20214639,1547449622,Regular,
