tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1226d43b874bab54c591114ba2bf6ae73a19b2730f7a94d7dc72e9185710ba04,-1,15,1,0.23141918,1516279530,Regular,44f61a808f2faa8b6af9bd67d1722a099e94b1235cdea4a4d7b6ae2753d7a660
44f61a808f2faa8b6af9bd67d1722a099e94b1235cdea4a4d7b6ae2753d7a660,1,2,1,0.23141918,1516278859,Regular,1226d43b874bab54c591114ba2bf6ae73a19b2730f7a94d7dc72e9185710ba04
38c237754f847e5a5b72d443fd116e87686577951335cd81eb22146e1ef3891f,-1,12,1,0.99986112,1516145143,Regular,87ee15bca16a3c0628145c1266da7f698c40d3cc8848ce82bd52a6ad6a006312
87ee15bca16a3c0628145c1266da7f698c40d3cc8848ce82bd52a6ad6a006312,1,0,1,0.99986112,1516139696,Regular,38c237754f847e5a5b72d443fd116e87686577951335cd81eb22146e1ef3891f
0222cd75a91039d86a3fcd72e7d9a1305ffda99624c4eaea701649b9c05004ad,-1,28,1,1.05686492,1515714156,Regular,e1c3131a74a39328e3323d4b7b01c2def1126a9218f27c4017b7c1e10e793871
e1c3131a74a39328e3323d4b7b01c2def1126a9218f27c4017b7c1e10e793871,1,0,1,1.05686492,1515709937,Regular,0222cd75a91039d86a3fcd72e7d9a1305ffda99624c4eaea701649b9c05004ad
1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d,-1,314,1,0.49517505,1515308285,Regular,e35d85471514d43b15fe8d5fee6c8294346276d438ffe990e3eb22e2a8e8b4c9
e35d85471514d43b15fe8d5fee6c8294346276d438ffe990e3eb22e2a8e8b4c9,1,15,1,0.49517505,1515231186,Regular,1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d
a812ae210ca814320f8e08884f578e8bf11688f605446f8917efee4ed213f1eb,-1,90,1,0.4966043,1515033730,Regular,a23bc047fc5c110a5045062aab39a394248090fefe5c42ad4986f6577c9810f0
80b8a9899ffb35fc685d0939f6905dc6fcb5aa6e9001bc13f518c30a35f98795,-1,1,1,0.49701774,1514997496,Regular,75197176dd015d3642f96d4f1849fd1f8e1416a7d77ba15b16b2de68107ff8c7
75197176dd015d3642f96d4f1849fd1f8e1416a7d77ba15b16b2de68107ff8c7,1,0,1,0.49701774,1514995954,Regular,80b8a9899ffb35fc685d0939f6905dc6fcb5aa6e9001bc13f518c30a35f98795
345835ba2c1ffa82bbd234f79db93cd029c9367c0520459e9f7f1ea1cea1d7fb,-1,73,1,0.49858518,1514767508,Regular,a311bd346bb0aac018ebc38d5207ed06012eede62709789b0cbe4649fde0118c
a311bd346bb0aac018ebc38d5207ed06012eede62709789b0cbe4649fde0118c,1,53,1,0.49858518,1514765345,Regular,345835ba2c1ffa82bbd234f79db93cd029c9367c0520459e9f7f1ea1cea1d7fb
