tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8527419538bdafbb57edc677906d7a7610eaad0aa1199de8c63bb3ffb83c1bba,-1,3,1,10,1687213313,Regular,be2903c77e075b78d7d93caf3282b5270d2a5ee5e16806f97d260f3c0c31bdcd
be2903c77e075b78d7d93caf3282b5270d2a5ee5e16806f97d260f3c0c31bdcd,1,0,1,10,1687011245,Regular,8527419538bdafbb57edc677906d7a7610eaad0aa1199de8c63bb3ffb83c1bba
9d0ec16a5150c5505f1b7ce83d0f8c20a0c5054ae8188865972e1cc2d9149132,-1,4,1,10,1686409028,Regular,b64e7a8372dd19482601672d7a53580166470e6d0eed52380829f331d0fdcfcf
b64e7a8372dd19482601672d7a53580166470e6d0eed52380829f331d0fdcfcf,1,0,1,10,1686405068,Regular,9d0ec16a5150c5505f1b7ce83d0f8c20a0c5054ae8188865972e1cc2d9149132
cdd7d1962b9850e01858d48d53dfef7e03ab1990865224fb56cea492abf300b4,-1,7,1,7,1681575727,Regular,43c5a95b236e2c9ced3bfb2ef7db4c005d3fb20025636d3b23a50315d03dd590
43c5a95b236e2c9ced3bfb2ef7db4c005d3fb20025636d3b23a50315d03dd590,1,0,1,7,1681569267,Regular,cdd7d1962b9850e01858d48d53dfef7e03ab1990865224fb56cea492abf300b4
bd8c896523c50b52f1446d62b193bd3cd6455942e20f131cee6e2471e27396d7,-1,3,1,5,1679755283,Regular,fe615e96fd36f89c97673ec1604618d1c00ede380510c18d6a50fc4246c51c88
fe615e96fd36f89c97673ec1604618d1c00ede380510c18d6a50fc4246c51c88,1,0,1,5,1679738941,Regular,bd8c896523c50b52f1446d62b193bd3cd6455942e20f131cee6e2471e27396d7
a34c2202ced112c835fa3eb2537c83d884a46256aa5900bc6444c31b058df6af,-1,0,1,10,1678492908,Regular,5e13b9d3a43dd1c5cda0102d8c5e8639a47f05cd82227cd386c11f12d1f43869
5e13b9d3a43dd1c5cda0102d8c5e8639a47f05cd82227cd386c11f12d1f43869,1,0,1,10,1678458574,Regular,a34c2202ced112c835fa3eb2537c83d884a46256aa5900bc6444c31b058df6af
d178731de3ad883d4fd2d45c605c2c629f1901ebd672947d24c145f309115c08,-1,152,1,10,1642424444,Regular,696183de4da09d5e5fe2d88d5afba8fc13364f3920b6ef7a86f3b7b6b64f6c1e
d178731de3ad883d4fd2d45c605c2c629f1901ebd672947d24c145f309115c08,-1,260,1,15,1642424444,Regular,b46b43cca0a9d30346da55a764fead96c1d734ca67a7b8d18ec27bdaa248c727
b46b43cca0a9d30346da55a764fead96c1d734ca67a7b8d18ec27bdaa248c727,1,0,1,15,1642314660,Regular,d178731de3ad883d4fd2d45c605c2c629f1901ebd672947d24c145f309115c08
696183de4da09d5e5fe2d88d5afba8fc13364f3920b6ef7a86f3b7b6b64f6c1e,1,0,1,10,1642212987,Regular,d178731de3ad883d4fd2d45c605c2c629f1901ebd672947d24c145f309115c08
b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2,-1,177,1,9.45,1639922899,Regular,0ecdee4dc757d0025f95b6e3f67936acbb036d0c19a64011bb31203155577112
0ecdee4dc757d0025f95b6e3f67936acbb036d0c19a64011bb31203155577112,1,1,1,9.45,1639832559,Regular,b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2
55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164,-1,396,1,5,1635263017,Regular,ff3a2af32fb3dc7a34daef32e0e5345c4705aab20251f0b065fe13fae1cae9d6
ff3a2af32fb3dc7a34daef32e0e5345c4705aab20251f0b065fe13fae1cae9d6,1,0,1,5,1635174188,Regular,55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164
8b757cc7bf7a86f14623fe8e102684a66bedddd1ab49ea4e705f9f538def56fc,-1,170,1,10,1634292776,Regular,99c8ad32031f39086ed4bdbdccd7c5f318a8d9fa31077a1a7dc69f33173028b5
99c8ad32031f39086ed4bdbdccd7c5f318a8d9fa31077a1a7dc69f33173028b5,1,0,1,10,1634216224,Regular,8b757cc7bf7a86f14623fe8e102684a66bedddd1ab49ea4e705f9f538def56fc
1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69,-1,305,1,162.5,1613551073,Regular,9456a06568e11e4b4a6378faa8aedfc04b8ca0f59d279fd77002e83b9f9eb6f5
9456a06568e11e4b4a6378faa8aedfc04b8ca0f59d279fd77002e83b9f9eb6f5,1,1,1,162.5,1613478121,Regular,1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69
