tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386,-1,4,1,0.20782174,1653284102,Regular,756827b7f86c85ae85df11e178cd952c79ee35b7a71a34c7e709365bfb3aca7d
0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386,-1,0,1,0.20015391,1653284102,Regular,bbcf6a1a8b21e502903635c766c0e6a5a5c3548cf99c600c383b24e6efc670f6
0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386,-1,34,1,0.20454685,1653284102,Regular,7da1405baf9e1e03f7226ae144ea0fed6572bf71974f21e447cd21016b1722b2
0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386,-1,33,1,0.20231997,1653284102,Regular,a995b32c8c291814c9a1dc964961f9ff327d1f698a1edaa3cafcc86e096da6b0
0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386,-1,32,1,0.20616594,1653284102,Regular,80c87a7656035f731388e6b9c1cb77e1fe821579a48474bd6394597120863f9b
0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386,-1,31,1,0.2157959,1653284102,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386,-1,30,1,0.20040196,1653284102,Regular,f5bb3edd8f3ecf8d798a16f0d0b31e66a143b9ef1fc44875d415f6451111db7e
0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386,-1,29,1,0.20555626,1653284102,Regular,440aa1c713716dd9c05e05ef4854a98a2551b94270519ca90e50d4af587b407b
0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386,-1,28,1,0.20006957,1653284102,Regular,ab97ed1ce62ffffb9292e9ab6340ec3595b541ba81a01fa36ce42efc118e8e9a
0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386,-1,27,1,0.2048571,1653284102,Regular,0cf9cd1363c1c3ac5e96895c10580a54837abb68174a70d4b5d1137ff4974e50
0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386,-1,26,1,0.20405323,1653284102,Regular,9b10f42429d0d5ce462aa2da7a40ba5f417000a3ece0fefda83505f5a45a43d6
0a0ab8a194f0ed8fbfc1bae15bfc2c7344d869e6b3fad98efbdf1f8b24896386,-1,25,1,0.20461565,1653284102,Regular,03851ed8c56c43424e9cd23a4e0b8d5397b340ee7cb6b883dac431c4233d05f5
