tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c220bc34d84cf6c5b5ff13e7f386b9aaff6cade8789406a14f15bae76351b7f6,-1,0,1,40.0001,1614002343,Regular,fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6
fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6,1,136,1,40.0001,1613902531,Regular,c220bc34d84cf6c5b5ff13e7f386b9aaff6cade8789406a14f15bae76351b7f6
6f4fe736033d83f1a0086cea26fad9238f40360ca28a93418e0b94751db443d8,-1,4,1,40.0001,1613869572,Regular,2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a
2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a,1,202,1,40.0001,1613865550,Regular,6f4fe736033d83f1a0086cea26fad9238f40360ca28a93418e0b94751db443d8
c93e9a5b2c61410bf032ed5b8b6b132fa393efee79fac7a39f52d4d48735cf4f,-1,4,1,40.0001,1613820155,Regular,0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596
0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596,1,160,1,40.0001,1613804813,Regular,c93e9a5b2c61410bf032ed5b8b6b132fa393efee79fac7a39f52d4d48735cf4f
303df8a3dbd10e258091ebc8097945004adbea7a3def6802de9cfdf52b8c8ea8,-1,0,1,40.0001,1613797395,Regular,09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5
09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5,1,56,1,40.0001,1613775641,Regular,303df8a3dbd10e258091ebc8097945004adbea7a3def6802de9cfdf52b8c8ea8
a74d25381303d86ae83a2ff39cbb1ab1bc2513526376e15a3f2e33d3ca398107,-1,0,1,40.0001,1613756786,Regular,280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2
280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2,1,71,1,40.0001,1613225578,Regular,a74d25381303d86ae83a2ff39cbb1ab1bc2513526376e15a3f2e33d3ca398107
8130523cba2bfdf07f52132800b8b0bf50e5bee9116be641f074e454ac5b28cb,-1,64,1,40.0001,1613225252,Regular,3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db
3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db,1,95,1,40.0001,1613035273,Regular,8130523cba2bfdf07f52132800b8b0bf50e5bee9116be641f074e454ac5b28cb
659f3be44f4252aa1a96e3a97458fd696d13e629814ecda2a825a7d8a96b3556,-1,0,1,40.0001,1612976466,Regular,1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111
1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111,1,86,1,40.0001,1612821072,Regular,659f3be44f4252aa1a96e3a97458fd696d13e629814ecda2a825a7d8a96b3556
b53651e469d3d63db60e1c2ac0cc9e8471a122cc464c6ed88fdbb2ea92ef5072,-1,0,1,40.0001,1612793615,Regular,218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b
218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b,1,138,1,40.0001,1612625855,Regular,b53651e469d3d63db60e1c2ac0cc9e8471a122cc464c6ed88fdbb2ea92ef5072
65fe97815fa45f991aaa7457ea3d880f4f30c7ae9bd18d2fb99ecb5a59c97797,-1,7,1,40.0001,1612621093,Regular,f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7
f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7,1,22,1,40.0001,1612610761,Regular,65fe97815fa45f991aaa7457ea3d880f4f30c7ae9bd18d2fb99ecb5a59c97797
7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286,1,203,1,40.0001,1612403019,Regular,e566a004f5279277bdbb62872a6233f993f75a8deec47d27e2e2b8ccbd21abac
e566a004f5279277bdbb62872a6233f993f75a8deec47d27e2e2b8ccbd21abac,-1,2,1,40.0001,1612403019,Regular,7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286
1ad98832eec632b64dba0a2fc80041ac714042919b7d579e5ec3c5b8bb782926,-1,8,1,40.0001,1612392801,Regular,984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363
984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363,1,64,1,40.0001,1612386195,Regular,1ad98832eec632b64dba0a2fc80041ac714042919b7d579e5ec3c5b8bb782926
f3aa8cf95a16001dada36c217f7e3d4db1f05d5389a4633f89e513f3da636f5d,-1,0,1,40.0001,1612380486,Regular,227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f
227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f,1,112,1,40.0001,1612122693,Regular,f3aa8cf95a16001dada36c217f7e3d4db1f05d5389a4633f89e513f3da636f5d
e0b68954398f1c9d8612ad34a5b429c5bfad8f61bf61f85f8c9fd32d0481628e,-1,0,1,40.0001,1612118364,Regular,6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1
6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1,1,66,1,40.0001,1612089196,Regular,e0b68954398f1c9d8612ad34a5b429c5bfad8f61bf61f85f8c9fd32d0481628e
8f71271833ff6a1a48d20ea39247f1782f3162ceca86715e4d9c04c16c0bb4a2,-1,0,1,40.0001,1611957071,Regular,289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972
289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972,1,33,1,40.0001,1611941304,Regular,8f71271833ff6a1a48d20ea39247f1782f3162ceca86715e4d9c04c16c0bb4a2
38fa52d4eb0b04deb866c36d128e0def80136617fb6b184146384fc8c5d40a91,-1,0,1,40.0001,1611915225,Regular,faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23
faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23,1,74,1,40.0001,1611779268,Regular,38fa52d4eb0b04deb866c36d128e0def80136617fb6b184146384fc8c5d40a91
9d6c60299cb5550eea5488fca74018c51e856fb1429adaecd5398f3f18cd3e2f,-1,3,1,40.0001,1611762491,Regular,d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c
d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c,1,205,1,40.0001,1611759304,Regular,9d6c60299cb5550eea5488fca74018c51e856fb1429adaecd5398f3f18cd3e2f
041e98925d2610597cd16e49b7fe66ed16871c41685976289a6a680ab122c8cb,-1,0,1,40.0001,1611640865,Regular,717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4
717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4,1,69,1,40.0001,1611601261,Regular,041e98925d2610597cd16e49b7fe66ed16871c41685976289a6a680ab122c8cb
2722e5db3831cade4a3c137f92219a8c8e07802c94ccd2a9b4757e7f92a0677e,-1,12,1,40.0001,1611153230,Regular,783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2
783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2,1,56,1,40.0001,1611142433,Regular,2722e5db3831cade4a3c137f92219a8c8e07802c94ccd2a9b4757e7f92a0677e
a379a99cc278ce14ef6c28a2df1442c8172fa65007e173acb3251b33b2d7298d,-1,2,1,40.0001,1611097151,Regular,60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c
60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c,1,142,1,40.0001,1610755694,Regular,a379a99cc278ce14ef6c28a2df1442c8172fa65007e173acb3251b33b2d7298d
179d260355a7268979b46477f7a6b88be72a55b748c3dcff8aef63bffe32c729,-1,3,1,40.0001,1610747764,Regular,6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1
6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1,1,93,1,40.0001,1610657675,Regular,179d260355a7268979b46477f7a6b88be72a55b748c3dcff8aef63bffe32c729
63c388cc8219fdc733b5674f5951204a12913a489cb3a82f16bcf131650f4ae1,-1,0,1,40.0001,1610614997,Regular,5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85
5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85,1,146,1,40.0001,1610605842,Regular,63c388cc8219fdc733b5674f5951204a12913a489cb3a82f16bcf131650f4ae1
d61cb6ed1ff722f6fc7719ee7791275e94cf702d527b0b11cadc8c644560f7a5,-1,1,1,40.0001,1610572457,Regular,c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62
c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62,1,142,1,40.0001,1610450027,Regular,d61cb6ed1ff722f6fc7719ee7791275e94cf702d527b0b11cadc8c644560f7a5
575788ca8c9bc636f4ac55573c0e42e3b275325b49cc0ef73d8f7efee3c63066,-1,24,1,0.0000751,1609974678,Regular,35bb2e8459eec27d83610c9cedee6a36a11ed4b610280488420693936c68d712
35bb2e8459eec27d83610c9cedee6a36a11ed4b610280488420693936c68d712,1,1,1,0.0000751,1609961304,Regular,575788ca8c9bc636f4ac55573c0e42e3b275325b49cc0ef73d8f7efee3c63066
