tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f7399f579311f3cb53a16fe77847ff15ac85d6db1e8a21892539505bba56944,-1,5,1,0.05345762,1700532869,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,367,1,0.05345762,1696839432,Regular,5f7399f579311f3cb53a16fe77847ff15ac85d6db1e8a21892539505bba56944
a1d29a1c37ff73dad1013166df36c76f81049dfb959dc120116a27504ed2bfe7,-1,5,1,0.28879104,1646766898,Regular,f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d
f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d,1,249,1,0.28879104,1646464983,Regular,a1d29a1c37ff73dad1013166df36c76f81049dfb959dc120116a27504ed2bfe7
6439581608612bba84219868f2dc3323c0e038d8c26c368d3f102e6fb711bb24,-1,4,1,0.13914355,1646421470,Regular,82dc16a8996b1a7d9037e2a26f8c3ae3291267fa1fb9bab0f736ef8aa2fe77b7
82dc16a8996b1a7d9037e2a26f8c3ae3291267fa1fb9bab0f736ef8aa2fe77b7,1,122,1,0.13914355,1646378297,Regular,6439581608612bba84219868f2dc3323c0e038d8c26c368d3f102e6fb711bb24
50d77baf4d5b283b838cbb622d5449518c204d400ae49a18ec6e63cdf640704e,-1,32,1,0.87873537,1626121541,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
4f5c568ca2623620cc009041a632e457400d075855d7a12482041aa85daa4c57,-1,5,1,0.14605233,1626061916,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,200,1,0.87873537,1626057026,Regular,50d77baf4d5b283b838cbb622d5449518c204d400ae49a18ec6e63cdf640704e
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,419,1,0.14605233,1625970570,Regular,4f5c568ca2623620cc009041a632e457400d075855d7a12482041aa85daa4c57
bd63a900e1c4c1bb2dfb2fd4c9b29599f8e1d3935519bd096b939d36e49f8c01,-1,5,1,0.17532568,1617623108,Regular,739c5c0101e787258ce0de42c1e8e3b5792c41717938ae175e601851bb3931cf
739c5c0101e787258ce0de42c1e8e3b5792c41717938ae175e601851bb3931cf,1,72,1,0.17532568,1617589786,Regular,bd63a900e1c4c1bb2dfb2fd4c9b29599f8e1d3935519bd096b939d36e49f8c01
69ae1365176687f73f36f58480ef243c064da03ee8b8e8cb82649d9ad1722c29,-1,2,1,0.66772648,1612575002,Regular,7406a9a82eda1bb97f965a1cf632fc8dab8ad87a609fc6005bc92d9e2b5a84f1
