tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffb7091f07967b1506809c83905932c384892a65411ce3d4171822dc2042de29,-1,0,1,50,1715977218,Regular,07c9a452081a5e46d7ccdc8133bdcc82ba38584fc49915f3fd29573319ef7a6e
07c9a452081a5e46d7ccdc8133bdcc82ba38584fc49915f3fd29573319ef7a6e,1,0,1,50,1715942040,Regular,ffb7091f07967b1506809c83905932c384892a65411ce3d4171822dc2042de29
cb4fda60b672586ab472258641d7d96bd967e7c5380842897525c7c0f82bb297,-1,1,1,100,1713888137,Regular,d1711b16ed7be154581ae5e8bc80e67f24d4894ea8db7b5a548ff74f59bc4230
d1711b16ed7be154581ae5e8bc80e67f24d4894ea8db7b5a548ff74f59bc4230,1,0,1,100,1713877465,Regular,cb4fda60b672586ab472258641d7d96bd967e7c5380842897525c7c0f82bb297
efaa679f11160295d3d7a791f2c92d3a5d30d6c65e0f66ffc50ceaaf61e6534b,-1,0,1,100,1713493727,Regular,7d80d6bad4b40e647994508ce211803e9e12969ba77b52ef202ee868e2a5da66
7d80d6bad4b40e647994508ce211803e9e12969ba77b52ef202ee868e2a5da66,1,1,1,100,1713454253,Regular,efaa679f11160295d3d7a791f2c92d3a5d30d6c65e0f66ffc50ceaaf61e6534b
9047ee327389631218d357ad878c9df5850436293b24a8787258a3d1c9db27d1,-1,0,1,60,1712743928,Regular,a71b80a1d06825c0839624a5df5a61a0a16829af9c30e6e32755131021e96bf0
a71b80a1d06825c0839624a5df5a61a0a16829af9c30e6e32755131021e96bf0,1,0,1,60,1712697791,Regular,9047ee327389631218d357ad878c9df5850436293b24a8787258a3d1c9db27d1
8d327b57d12c432224de2951b4fe125ba396bf5a4ea211176a39489dd5576e8c,-1,1,1,150,1711483659,Regular,4b5f4c9a68bd16dd2c5f13ed7f8688bc96a909a35801581aa1e56d1701694f64
4b5f4c9a68bd16dd2c5f13ed7f8688bc96a909a35801581aa1e56d1701694f64,1,1,1,150,1711464476,Regular,8d327b57d12c432224de2951b4fe125ba396bf5a4ea211176a39489dd5576e8c
268a972bf1284ed627ef5b84b35939a5775e500f05f323443bf931d1881c7dbe,-1,1,1,150,1710844903,Regular,a06e0d762fd4982b1d8b011e85d81774c9fb897d544aabb565fd9065d7947d27
a06e0d762fd4982b1d8b011e85d81774c9fb897d544aabb565fd9065d7947d27,1,1,1,150,1710838515,Regular,268a972bf1284ed627ef5b84b35939a5775e500f05f323443bf931d1881c7dbe
b4e4055900afcf8dcc217bb0168d4c7756e2ffa2590031dbd77c99abfccf8fe5,-1,1,1,240,1709898050,Regular,7e70a1fab39a5d4eb96d43ec8bd3b0ef9aae891d4cab6eae00bbe2dcef75836f
7e70a1fab39a5d4eb96d43ec8bd3b0ef9aae891d4cab6eae00bbe2dcef75836f,1,1,1,240,1709894775,Regular,b4e4055900afcf8dcc217bb0168d4c7756e2ffa2590031dbd77c99abfccf8fe5
c7b4a478a1f55cc046775ca268ab0f9517fdaca7775939ca2815dee6f5def5e8,-1,1,1,253.16455696,1706361663,Regular,dc366b2040518ba32078d168708a0afab98f724bd48d12969e7ccff03981a735
dc366b2040518ba32078d168708a0afab98f724bd48d12969e7ccff03981a735,1,0,1,253.16455696,1706358881,Regular,c7b4a478a1f55cc046775ca268ab0f9517fdaca7775939ca2815dee6f5def5e8
5625bf263a1e5f9b16c9d736ef471e128401b4b4431b1fedb86a49d089d4ae90,-1,0,1,65.65988181,1706354031,Regular,0b16eeb4c2cd7116bc7f8b23f70102cbe9386bcdba8df3d289bfefd9cc41c2c0
0b16eeb4c2cd7116bc7f8b23f70102cbe9386bcdba8df3d289bfefd9cc41c2c0,1,0,1,65.65988181,1706346560,Regular,5625bf263a1e5f9b16c9d736ef471e128401b4b4431b1fedb86a49d089d4ae90
fcfac9fb3de28a3017b2cfa0fc63754678354472735a846e4fcd8e7e94056aba,-1,4,1,100,1704365292,Regular,5cbee473b12ae82a335871dfec816fb4128f94f578135be9ecc9ea74f8cabf72
5cbee473b12ae82a335871dfec816fb4128f94f578135be9ecc9ea74f8cabf72,1,1,1,100,1704324924,Regular,fcfac9fb3de28a3017b2cfa0fc63754678354472735a846e4fcd8e7e94056aba
928a03c0ea91f12cd0189e8f809f1c7e8485c704ca6a94f9f4aed3c0a8b9cb5d,-1,0,1,100,1704228097,Regular,b803bd33131c7cdadf821176c2e2edecd6631cdccc60e38416b6a47ee4d19d47
b803bd33131c7cdadf821176c2e2edecd6631cdccc60e38416b6a47ee4d19d47,1,1,1,100,1704219540,Regular,928a03c0ea91f12cd0189e8f809f1c7e8485c704ca6a94f9f4aed3c0a8b9cb5d
