tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fbad8c51a7a88d7768fdd75a6107eecc684ecb88257e336e8150f17c20f3240,-1,6,1,0.02171156,1673973835,Regular,91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f
71d38b684b63589a7be057125082acc4efd33029e124a184ac302fa4adcf05d1,-1,3,1,0.02546704,1673935265,Regular,625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597
625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597,1,38,1,0.02546704,1673924527,Regular,71d38b684b63589a7be057125082acc4efd33029e124a184ac302fa4adcf05d1
f2c103dfee2cc39eb0763ed1f18c0029f68378174bbb65e487557318fe33ea5b,-1,1,1,0.02194369,1673895812,Regular,f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad
af81f89ff3c61f239dd32cbc557f0f8c13efe75d97f7cc1c7a477338e37b04ad,-1,3,1,0.02353213,1673893300,Regular,381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd
af81f89ff3c61f239dd32cbc557f0f8c13efe75d97f7cc1c7a477338e37b04ad,-1,0,1,0.02622176,1673893300,Regular,8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59
91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f,1,148,1,0.02171156,1673835132,Regular,6fbad8c51a7a88d7768fdd75a6107eecc684ecb88257e336e8150f17c20f3240
f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad,1,5,1,0.02194369,1673749240,Regular,f2c103dfee2cc39eb0763ed1f18c0029f68378174bbb65e487557318fe33ea5b
8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59,1,162,1,0.02622176,1673664298,Regular,af81f89ff3c61f239dd32cbc557f0f8c13efe75d97f7cc1c7a477338e37b04ad
381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd,1,18,1,0.02353213,1673575877,Regular,af81f89ff3c61f239dd32cbc557f0f8c13efe75d97f7cc1c7a477338e37b04ad
f0fe00efa3ba563b152153efe838af5225c82430ef649c072baa2d4d43831404,-1,9,1,0.02040664,1673537294,Regular,654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2
654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2,1,93,1,0.02040664,1673493694,Regular,f0fe00efa3ba563b152153efe838af5225c82430ef649c072baa2d4d43831404
66584deb56ba34ef61ec956d755ecbcc7f7e81a45f67f4a555617ff20c553fe7,-1,0,1,0.02103317,1673468900,Regular,59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c
59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c,1,177,1,0.02103317,1673404419,Regular,66584deb56ba34ef61ec956d755ecbcc7f7e81a45f67f4a555617ff20c553fe7
045b8f82edfc47c0f4cf872bedb8de810ab1a240fdbf274564479b6ce6282845,-1,7,1,0.02458853,1673384751,Regular,ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18
ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18,1,85,1,0.02458853,1673318881,Regular,045b8f82edfc47c0f4cf872bedb8de810ab1a240fdbf274564479b6ce6282845
5e2907c8627ce0893070429df7184003ae1ad0f9db690c8475f166a6a57762c9,-1,7,1,0.02201464,1673282449,Regular,4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867
4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867,1,5,1,0.02201464,1673235228,Regular,5e2907c8627ce0893070429df7184003ae1ad0f9db690c8475f166a6a57762c9
022ab8eb124f38ae67c4ca5f7b790c6f2e0f39f00d36004606bc7372836e4a79,-1,7,1,0.02594516,1673208059,Regular,5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0
c018d452316b2ba76af86b43ecd5e2129fae7c8ddab2787847f6c93162838969,-1,8,1,0.02966343,1673166254,Regular,ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a
5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0,1,24,1,0.02594516,1673142704,Regular,022ab8eb124f38ae67c4ca5f7b790c6f2e0f39f00d36004606bc7372836e4a79
ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a,1,45,1,0.02966343,1673062283,Regular,c018d452316b2ba76af86b43ecd5e2129fae7c8ddab2787847f6c93162838969
4b0280251e0983dd672fef9c2c43614e304379e4de82c994d2a8d8b85c2471c7,-1,8,1,0.02825287,1673005688,Regular,f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501
f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501,1,46,1,0.02825287,1672971861,Regular,4b0280251e0983dd672fef9c2c43614e304379e4de82c994d2a8d8b85c2471c7
b4d9ed884b331e18768451148626490d4717f4d9868a69a20b8694afa3cbc9b7,-1,3,1,0.02852282,1672899137,Regular,dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308
dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308,1,134,1,0.02852282,1672886333,Regular,b4d9ed884b331e18768451148626490d4717f4d9868a69a20b8694afa3cbc9b7
78f33cb13137b6e8b4713542e43ca0a0859e31497a987608af174b17b7789210,-1,6,1,0.02947965,1672859268,Regular,5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc
5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc,1,55,1,0.02947965,1672799974,Regular,78f33cb13137b6e8b4713542e43ca0a0859e31497a987608af174b17b7789210
d45ac69b47112b91f1c275e35c13d4a44fa9b7e465c92f8120a8cbb51bc5aa61,-1,5,1,0.02858205,1672723624,Regular,4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3
4c9f7e2bf0c0a105a08222497646446fee6c6caf2d86a35d27922799355b5024,-1,8,1,0.02690243,1672722321,Regular,3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37
4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3,1,139,1,0.02858205,1672715378,Regular,d45ac69b47112b91f1c275e35c13d4a44fa9b7e465c92f8120a8cbb51bc5aa61
3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37,1,142,1,0.02690243,1672628716,Regular,4c9f7e2bf0c0a105a08222497646446fee6c6caf2d86a35d27922799355b5024
32ee089583a31f80c0f4f07aa294d645e6ffc2743a690daa9d57663f81460c32,-1,0,1,0.02697321,1672598534,Regular,b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2
b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2,1,47,1,0.02697321,1672539571,Regular,32ee089583a31f80c0f4f07aa294d645e6ffc2743a690daa9d57663f81460c32
f12dde1aff03ff1c52a6a7e4f1cfe9497384bb83a4a40c7a6c75e242bb48cccf,-1,5,1,0.03083035,1672476015,Regular,b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55
b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55,1,114,1,0.03083035,1672451379,Regular,f12dde1aff03ff1c52a6a7e4f1cfe9497384bb83a4a40c7a6c75e242bb48cccf
19cfaa2f2e0f47dd80b9e11998dda42b33582935043500e013cbcf056efe2461,-1,3,1,0.03066053,1672393374,Regular,12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e
6c3285db417a7ba41fec2ff02021e2a358b6fc960ede5659cce45090710a2a61,-1,5,1,0.02330388,1672393374,Regular,76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a
12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e,1,197,1,0.03066053,1672367839,Regular,19cfaa2f2e0f47dd80b9e11998dda42b33582935043500e013cbcf056efe2461
160e62f9973771c874a09b8da5b95b1351144f28967aceb2609e3d71d15a24e4,-1,9,1,0.03087574,1672361010,Regular,a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb
1ca4afb2a18348f06bfbe4d5662a0439f70133c774b65b25b9bd3a134ef9f39f,-1,1,1,0.04170958,1672361010,Regular,251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5
580a9f2a5353fb0cf0cdde7578bc6fdcb9c11be21d06b5f8e32a8622289254d6,-1,6,1,0.02603197,1672361010,Regular,7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722
a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb,1,15,1,0.03087574,1672281968,Regular,160e62f9973771c874a09b8da5b95b1351144f28967aceb2609e3d71d15a24e4
7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722,1,127,1,0.02603197,1672194891,Regular,580a9f2a5353fb0cf0cdde7578bc6fdcb9c11be21d06b5f8e32a8622289254d6
76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a,1,177,1,0.02330388,1672106407,Regular,6c3285db417a7ba41fec2ff02021e2a358b6fc960ede5659cce45090710a2a61
251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5,1,71,1,0.04170958,1672034098,Regular,1ca4afb2a18348f06bfbe4d5662a0439f70133c774b65b25b9bd3a134ef9f39f
98f934e5ec216ef910dab27ef75f947de79b0a8afa838f913a80db79b1146721,-1,8,1,0.04264318,1671951814,Regular,c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843
ab18b8f0579de9b082b276ed95ae8863eacc48dba6fbd445aff7d903647354fe,-1,4,1,0.0385956,1671950417,Regular,fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278
c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843,1,145,1,0.04264318,1671938869,Regular,98f934e5ec216ef910dab27ef75f947de79b0a8afa838f913a80db79b1146721
fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278,1,79,1,0.0385956,1671851032,Regular,ab18b8f0579de9b082b276ed95ae8863eacc48dba6fbd445aff7d903647354fe
7f3e444e5959b9960c92e6f2d55baf8e9f0108815554eb52bc3d5a30ce161eb9,-1,1,1,0.04318776,1671794919,Regular,2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54
2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54,1,176,1,0.04318776,1671763528,Regular,7f3e444e5959b9960c92e6f2d55baf8e9f0108815554eb52bc3d5a30ce161eb9
bff2861772721498cc71002608d402c660e634522ace297e378c89546d0b6b7a,-1,9,1,0.03879803,1671720032,Regular,b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d
f0bd68d580bc40234a88e748e60fc17b6aefcb79b5109397c145735701df6673,-1,3,1,0.03720205,1671720032,Regular,9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f
9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f,1,150,1,0.03720205,1671675568,Regular,f0bd68d580bc40234a88e748e60fc17b6aefcb79b5109397c145735701df6673
b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d,1,31,1,0.03879803,1671592086,Regular,bff2861772721498cc71002608d402c660e634522ace297e378c89546d0b6b7a
4ef2a5614573efa6cb6cbd72da72eba0046874707169ed72dec88271a5727a70,-1,6,1,0.04833387,1671530891,Regular,f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414
b2e0ff9df7429b17541096fefd466b2229c0714223b4581f28d69052f69810b9,-1,6,1,0.04377735,1671530891,Regular,f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47
da5bacb8cdc971f0f2a605715a50476ff2311eba25dedd026255033e5af82bee,-1,9,1,0.04386106,1671530891,Regular,4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21
f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414,1,83,1,0.04833387,1671502707,Regular,4ef2a5614573efa6cb6cbd72da72eba0046874707169ed72dec88271a5727a70
4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21,1,38,1,0.04386106,1671416918,Regular,da5bacb8cdc971f0f2a605715a50476ff2311eba25dedd026255033e5af82bee
760daab9f982a7fd25bc5c5abc040998c70ae96875215b1d03376a5b00875d6e,-1,3,1,0.04200104,1671344793,Regular,c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f
c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f,1,25,1,0.04200104,1671331177,Regular,760daab9f982a7fd25bc5c5abc040998c70ae96875215b1d03376a5b00875d6e
f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47,1,47,1,0.04377735,1671241147,Regular,b2e0ff9df7429b17541096fefd466b2229c0714223b4581f28d69052f69810b9
