tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89b991926c800f29e1d7df81cc9ff7973fd0c6d6943806bd06001c41b9d5d8cc,-1,9,1,1.228766,1610280743,Regular,335afeba32329b57d433b5544360a4e48d78aed224ba5469303846b8178d337c
abb11eef4f2754622e622922b8407ac1eea7e9e6311d5427e0562e3ff4484322,-1,25,1,1.099201,1606932842,Regular,06ca117752892e7c7ffaa8555624d85073f792bfcd11094b1dd8cf09a06d0856
abb11eef4f2754622e622922b8407ac1eea7e9e6311d5427e0562e3ff4484322,-1,18,1,1.099177,1606932842,Regular,3d76545452d975b4c2db6ec1847f643e917fefca785701aad8de5b923fd2899a
1cad546a6b4314d8d2f10c02dd0c719f57679226df775b19935bdeef971b3699,-1,2,1,1.098978,1606919289,Regular,39557ae5f8e7d40904b00a1a504269b615819e7a45a12c7371b6032f4a8e2f5e
8ac47bcf11da9ab44e24979befa759657b3e68452b6ad148dbcddb7b8af874e3,-1,8,1,1.098893,1606814153,Regular,13ade92450816491adf7b45440bbb4f43099e8ead5b0df8b3ce80fc99b41e080
23f1e81f96ec0e24ec80a6276087bbee76ba441f722772b63d1ad039b3c5029f,-1,15,1,1.098812,1606798736,Regular,c170cbb08e171711b5c7a32c30de45c0f9b0c4f23b4473b49adde7db50b9bf7c
23f1e81f96ec0e24ec80a6276087bbee76ba441f722772b63d1ad039b3c5029f,-1,18,1,1.098821,1606798736,Regular,bc74b29981b343a85a4a5b804cb51ea6ffc984d3355e51ee548a4a92343ab66a
a4f580c31194a1e6d851a3cc81ada70878d7aeb3e730777fc5b19143f022a3d1,-1,16,1,1.098367,1606738094,Regular,a7cd2293a37a5f05531740658562bc3191659149717a5117f5649da80bf8b538
a4f580c31194a1e6d851a3cc81ada70878d7aeb3e730777fc5b19143f022a3d1,-1,51,1,1.098532,1606738094,Regular,6f86c13a9cbbcb7395fb0ffa10aacb2c061c8f7f115ef1d0f0137a114936b5e0
b5aec1dd22828137f54edb79f3bcb3b3b8c252ed12c5b29e1cd0252e06c61d94,-1,9,1,1.097573,1606554837,Regular,936a2bf39a078b4b5a80a3bf77fd5ce8b26dc76223f7ca198f09bcb5b14e63af
b5aec1dd22828137f54edb79f3bcb3b3b8c252ed12c5b29e1cd0252e06c61d94,-1,18,1,1.097592,1606554837,Regular,5782a6e28e44868f5dfb746fba20b1faf02482c366a6a699e26cc583e3bafe74
2a904af7dc14451763e57dbf7d9347d3fdd9f1df26891b07d74ba549284ca9f1,-1,59,1,1.097389,1606550815,Regular,47c15813b3418c756a00792dd424a11cb4c5041016e4e946f5cb9720f464ff42
77990206238ef829dfe9beb14bc3a81e586f788ef6a720929ee1cf2a27b4e2f2,-1,20,1,1.097244,1606518399,Regular,e23ef7a4f5741972fe4c93be6f5c08da9efeab8f2397da6f5d031566a506d03c
77990206238ef829dfe9beb14bc3a81e586f788ef6a720929ee1cf2a27b4e2f2,-1,17,1,1.097231,1606518399,Regular,a4023322121920a19b9c59eada327a8833ea7748c770a5b9c83139276844adb0
bf0d2c9f1633df8db254817c07589f4d3835199c19fff993b393540b7adec2d2,-1,22,1,1.096577,1606413181,Regular,a68af85cfb1fd66683f0f769d6e1ad9b877a3a78ab6c8d13924780128f5c284d
e021c85f52a0953376f0293dc57b94b27678158bf792961296c67c272eb2b535,-1,13,1,1.095667,1605574655,Regular,badb1fdbf20f5b465a80812970eff20efafcff1d1c752a560a7e0e4fa81f1a53
f58423af48772830a2c88dd1f01919c753f354c207bed48e519d4b44f7fe25fa,-1,24,1,1.095464,1605387588,Regular,6e1741b6d76e495eff1a18b0c7689a1937d4340c02702cddae342d6258ef4ac8
312fc1a37ac73f549b9aa66dcfbcb4f9c629aec4e3bb584aa186b71b26d4c502,-1,59,1,0.99601717,1590551410,Regular,c9104fc157c90eeb37700a7875b5d6c624365d2baf85a83286211ef4812ef3ea
f1f8611778cb197e6c6baec59add7fd90773ce4de16dc0d3688ce8f0cf386440,-1,14,1,2.9532894,1526563074,Regular,b8c2376567a7980cff6f1781a032e6ef7cd25a2aa7444fa88a8d3ac11872c2ad
36b79b981b42d18a5f3c1a91c324f63bdbfe5c30c78cd58ca10ace0923a7e1c8,-1,42,1,2.44038626,1526261773,Regular,846274b51aaf1e5528eddc5db99e0035964f7b950e1fcb64573e5723aadb616d
e9b6d8fe2a700ff1a6f1e3497e1ec175b21d7d0d7b89a1b9abe3644d32c88bfc,-1,53,1,2.42051415,1526228861,Regular,6cb0cdcd523dd604f2eed213236434f212445bcf63e22719cd9aad5695fb9148
3de83585959384559a3a6766bb95f276bec5c2006586ed0e6727151c6975553d,-1,6,1,0.71461862,1524988383,Regular,7a07c4ae640c1b9a4cb85768394ce945e716d35fc59a17cfa0653aa778ad10e5
7a07c4ae640c1b9a4cb85768394ce945e716d35fc59a17cfa0653aa778ad10e5,1,0,1,0.71461862,1524986327,Regular,3de83585959384559a3a6766bb95f276bec5c2006586ed0e6727151c6975553d
afec1b9f454befdb26e0a91030aa6405e7ebb514d5f888441aa3f2e4028a66ef,-1,15,1,1.587062,1524676719,Regular,8a10e3f8b736c1ec3e75f11efd7fa122b6d1fb6eb545a1c7be7083b10f587a1f
2f48bc244c3fad15fb956dda585d69ccdfa150668d2c90bf124979958121f4e1,-1,13,1,1.54826069,1524669715,Regular,7f3ce55272674661e8bc85d9b531d7017c8ad26a3310760025688fb69750e153
b93044ed010d1f3b5ac0cd17d250addfbd5b55ca78d72a088e8958a4b73cab93,-1,10,1,1.23839913,1519599487,Regular,1adb23ee667183311a2ddca1e19eba8d0a88083f7dfe780ae671382de33240f9
9c8fc6ec846d4343775f23414e74cf17b208d211879697a9fc3c6cc20c2c3042,-1,18,1,0.99565415,1517192082,Regular,ce9c85381866fc98498e2130ab9f57500bc3067275b3ae97fd0cfe627a60662c
ce9c85381866fc98498e2130ab9f57500bc3067275b3ae97fd0cfe627a60662c,1,16,1,0.99565415,1517091182,Regular,9c8fc6ec846d4343775f23414e74cf17b208d211879697a9fc3c6cc20c2c3042
df3714bfd0a8d8a192991293b6bab89f03d493021a733d798a40e6cbb064e785,-1,62,1,1.04680595,1516821304,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
c9104fc157c90eeb37700a7875b5d6c624365d2baf85a83286211ef4812ef3ea,1,7,1,0.99601717,1516559892,Regular,312fc1a37ac73f549b9aa66dcfbcb4f9c629aec4e3bb584aa186b71b26d4c502
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,136,1,1.04680595,1516170618,Regular,df3714bfd0a8d8a192991293b6bab89f03d493021a733d798a40e6cbb064e785
449d6f363e449b2141e5379545bc88078f41eeef0a65f2c05403d6e954a49d47,-1,48,1,0.99609111,1516152931,Regular,60246694ac7980e99db5843fdac3a643b11ea179e5fa2422543607a386a77358
11e042e52fcfae6fe0b3be0b32f1e0b041d64703d0f46a9f3f2a89686098385f,-1,4,1,0.99570384,1516136091,Regular,f9cfd934bea9b0678d32bff8b7f72fcdfe8479eee8b62a4cf1efa1b9e2e0ee04
60246694ac7980e99db5843fdac3a643b11ea179e5fa2422543607a386a77358,1,5,1,0.99609111,1515758039,Regular,449d6f363e449b2141e5379545bc88078f41eeef0a65f2c05403d6e954a49d47
f9cfd934bea9b0678d32bff8b7f72fcdfe8479eee8b62a4cf1efa1b9e2e0ee04,1,14,1,0.99570384,1515315784,Regular,11e042e52fcfae6fe0b3be0b32f1e0b041d64703d0f46a9f3f2a89686098385f
b87070e8b7944e767e753eb74f0ea19f5302a9c60c3ede40ea286b306408da9a,-1,28,1,0.99503259,1515033730,Regular,673813967f1064dfe4553536317e5de2da904f16de4e2f1ef4a98b039d470f6c
ecc8a2a080766b8e4eced3cf9f1a37f620d5925b80e71172bfe1e0b911fc5040,-1,66,1,0.99516166,1515033608,Regular,5372de6aaf8b1c494d5c142497e40b3adebfcf89476c6452677eccc45c04b51a
673813967f1064dfe4553536317e5de2da904f16de4e2f1ef4a98b039d470f6c,1,12,1,0.99503259,1514674359,Regular,b87070e8b7944e767e753eb74f0ea19f5302a9c60c3ede40ea286b306408da9a
5372de6aaf8b1c494d5c142497e40b3adebfcf89476c6452677eccc45c04b51a,1,6,1,0.99516166,1514236385,Regular,ecc8a2a080766b8e4eced3cf9f1a37f620d5925b80e71172bfe1e0b911fc5040
cb77b1bb2ff9ac3e142ecee82be7dd37bd274f1f365a8c48c1c71b3cbb3df3aa,-1,68,1,0.99864063,1513998898,Regular,3c7657137dcecf54106f4aa3381401613d8682b535ff34998c19bdbdcafcc4f0
3c7657137dcecf54106f4aa3381401613d8682b535ff34998c19bdbdcafcc4f0,1,2,1,0.99864063,1513916802,Regular,cb77b1bb2ff9ac3e142ecee82be7dd37bd274f1f365a8c48c1c71b3cbb3df3aa
