tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,44,1,19.94,1653451678,Regular,78316998b7d971f6b217fa3f3b3c525fa45b035db4c1844655fbf7bf1cd4a5d3
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,19,1,61.79448999,1653451678,Regular,3a8303a3473c33c66174f22c14b5a4ea5aab8be469731cf7379c16635304e6b2
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,20,1,23.82,1653451678,Regular,3c53d1b644ebe10bffbef4f3a07c4978795922e2780fc9bee6674fb34190b920
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,21,1,50.20469841,1653451678,Regular,3d17e34d60253aa8cc0c938543025b3cff98a860602505752522ad38ac5ec875
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,22,1,57.58591175,1653451678,Regular,3f43bba7d944079175f40dbb7fe9164bfa08c3d23d0a6e9f00dfd5c769d73a1e
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,23,1,109.7998607,1653451678,Regular,42dadc12a9cac98cd727a5aee2fd32a70d7b756d241d2dbcc8592523a2329985
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,24,1,76.79262436,1653451678,Regular,4311f4fa15433e33545379bb4f61905ee90e597acce33cdc4285c22bfe4408d1
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,25,1,73.27823851,1653451678,Regular,4319d9b0af53f3810fb3a11247cc2b82a4384417c5f5a098e673a3ca6e37705b
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,26,1,92.26938361,1653451678,Regular,45170eacf1b5836b4cf82716e9694047029186d06abb5878580ae76ed756705f
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,27,1,78.47096986,1653451678,Regular,481b2f0de302a79b97b1dd35fd9495bd0867ba27953a85fafa21a243d8f73e43
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,28,1,65.74338892,1653451678,Regular,51f1a88d28d235e9b0d80fae586507781fea2674f631fdbafe5864ac3d5fcac7
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,29,1,109.93276883,1653451678,Regular,53ca8faec507132158262bb2d042d91a5c1b244b101b056dad8eadac8db6ae6a
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,30,1,98.47744484,1653451678,Regular,54d066d53161b176c82cb0b7af172b73dd552cac1621f2842b1f02eb0b29f3df
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,31,1,45.7920903,1653451678,Regular,5c773f63fff3d128018fc22aaa803bd514b5c5955bfb020db3b8b5021130b5c9
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,32,1,49.86781286,1653451678,Regular,5ce390f9cb3922af293bea5e01535e7f1d44c7dcf0df8234dd4b04c8bb300ad0
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,33,1,68.58906847,1653451678,Regular,625288b28165b9afa610f29c8b242733d18aa01586277b291dc21b186f003e6a
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,34,1,21.23,1653451678,Regular,628589e8e549841bddd37248480ed92279690db275325663c1217784c7f25082
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,35,1,69.88659049,1653451678,Regular,63dca70f74526e610abe63fff24871bd454da5528185d0a21dbe241b9cd48450
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,36,1,79.95039079,1653451678,Regular,65541a76af4695e048a919b515defe7a4a160e58a63fb634ae187c957dcd911e
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,37,1,102.37773197,1653451678,Regular,6558c76e86d92e2bc2d6d0912c5048342d68e70e23691469dae267dbd8e1c104
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,38,1,56.51990775,1653451678,Regular,6b504e4364c890e88455ff0be84629b8fbf64e3f3f35f705d524e597e1fd0917
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,39,1,121.73628553,1653451678,Regular,6c568a4636dfc2b6203828d1dee1bd35e98516c287d69f41636c892a1eb6b8f1
7945bde4b8e52c9b15cf2c629753490ffd3ffaac4f64c36e3b7a1ceb628ec592,-1,40,1,94.48993756,1653451678,Regular,6c76f7ddcce47960e08871f4d3c4b8e5c6da4b526b0f32b0b8791efb7e950214
