tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
260307e8a10a154bf6b75c59c3da6fb349a7f3ee728916ba83e8a9d45f06d01c,-1,1,1,170.45273041,1629668357,Vote,6f8b08bcbec86b4510a97119cd88404bf2957616207a8cff9b2549d8393c1e40
9e19911659374e40025eb3562406fdb85f66bef3474b63d27d46f5cbc1373c84,-1,1,1,192.18476849,1626089433,Vote,5b4a09ff54c918115cb4e705a873c05eb4ab4945e9aa970cc5261c394ba30d3a
4ffb0600ddc26f917da10ba835e055f9525599567dc98fac9d01af911c0759a6,-1,1,1,194.05103502,1624469796,Vote,66b57935bb55e47096f1e5a4e8d2c6fe3877951cf7224a7b3087e1ab731e27c1
e0332bee52312ef70d1d4145a03502e42dace2e1d416e9ce5b5ee816221f2f94,-1,1,1,175.93375925,1624284685,Vote,ffcc3d796b750d5bfe4f512432154fdb1bf89e4c9289bc50cf0dc27b78382467
6fce99c18febb7a1243017990438f1ebb63acb573498074d862dc8135c4d81fb,-1,1,1,175.93375925,1623065215,Vote,dc6810a9e513016fe3c6c2152b88819fedcad58ffb8efb1c35c25bad0927d160
dc6810a9e513016fe3c6c2152b88819fedcad58ffb8efb1c35c25bad0927d160,1,0,1,175.93375925,1622007648,Ticket,6fce99c18febb7a1243017990438f1ebb63acb573498074d862dc8135c4d81fb
ffcc3d796b750d5bfe4f512432154fdb1bf89e4c9289bc50cf0dc27b78382467,1,0,1,175.93375925,1622007648,Ticket,e0332bee52312ef70d1d4145a03502e42dace2e1d416e9ce5b5ee816221f2f94
969cc0e921dd3d65f6e394f3e66a1003826420cf3d2ec612cf80ef8908b99bd9,-1,1,1,186.46566612,1620217542,Vote,cfd294905d8dc4c60050dc8a4b690cdf242bf5123b1361523062ece8dabc8449
66b57935bb55e47096f1e5a4e8d2c6fe3877951cf7224a7b3087e1ab731e27c1,1,0,1,194.05103502,1619231093,Ticket,4ffb0600ddc26f917da10ba835e055f9525599567dc98fac9d01af911c0759a6
ee3cd1341697c943d2414f588905445d5c5499bd9ee374b9a30688ff0c0687c9,-1,1,1,192.18476849,1618557946,Vote,25a2354ac0859a344bf4886656df5d67f3cacb1d282bc6d8d6b89816aba4ee2a
0ac6a9cc9925d3d5395cfc000ce8969e1496d082d1ab044b1b6b81bc445e70a9,-1,1,1,192.18476849,1618510050,Vote,3c4be121061e556ef4d5442116721f4aaa81615c739f2733159e104c523dc820
57f10e568bd0f0280cf70bc94c93ac0548b7ac2739cc2fd9a2449abd4bfa3a7f,-1,1,1,158.82139487,1618066378,Vote,382abd6b92e354f6a9e605ad367f591ece1649d999c780df792d10cb71649d31
25a2354ac0859a344bf4886656df5d67f3cacb1d282bc6d8d6b89816aba4ee2a,1,0,1,192.18476849,1617751364,Ticket,ee3cd1341697c943d2414f588905445d5c5499bd9ee374b9a30688ff0c0687c9
3c4be121061e556ef4d5442116721f4aaa81615c739f2733159e104c523dc820,1,0,1,192.18476849,1617751364,Ticket,0ac6a9cc9925d3d5395cfc000ce8969e1496d082d1ab044b1b6b81bc445e70a9
5b4a09ff54c918115cb4e705a873c05eb4ab4945e9aa970cc5261c394ba30d3a,1,0,1,192.18476849,1617751364,Ticket,9e19911659374e40025eb3562406fdb85f66bef3474b63d27d46f5cbc1373c84
b707fa7b1e74e881ada38dd2d5cb6b77e8f5fa2c834eae82a8a13b01001770ed,-1,1,1,158.82139487,1617518330,Vote,e1db105bc33d0fbd94f9ddf0287f1feaf9e0d0f1db4f0b25066c8f9b9e4bbc98
192708bcf40adaa2610a3fe19b69f250573a38d31304d643a4a454d724bbdb45,-1,1,1,158.82139487,1617393027,Vote,c8249c17145cd02cf9b073e467138772b1405926f1ecd0978b517732abdc759a
f3d1c05ff43ef1659b3dc9b42a3f71de309c4abd7a3b9b6e35e56e15b68cd0d4,-1,1,1,154.25692817,1617324226,Vote,8f8af9a4d827e79bffa96b3689f1a353366bdbc6e3c56fd44c62b2a0cd11d40f
6f8b08bcbec86b4510a97119cd88404bf2957616207a8cff9b2549d8393c1e40,1,0,1,170.45273041,1617323859,Ticket,260307e8a10a154bf6b75c59c3da6fb349a7f3ee728916ba83e8a9d45f06d01c
