tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77df6b49556a3bdde4346cb5d0f57decb988d63a968c710fdf7d592a1b78114d,-1,7,1,0.195036,1497979083,Regular,62db2af9c704878588a39e1a5a01e7a1a4dfe977498141772e73b33b760d9801
62db2af9c704878588a39e1a5a01e7a1a4dfe977498141772e73b33b760d9801,1,1,1,0.195036,1497978752,Regular,77df6b49556a3bdde4346cb5d0f57decb988d63a968c710fdf7d592a1b78114d
769f6814c623287e6f925b3045a2146c5feef281efca9069abe7cd6d57255bb2,-1,63,1,0.195106,1497014925,Regular,3013727f20d7881cbf0dc2150a46c746f3c635d515b429dc1e4ada07ed0b990f
3013727f20d7881cbf0dc2150a46c746f3c635d515b429dc1e4ada07ed0b990f,1,1,1,0.195106,1497012106,Regular,769f6814c623287e6f925b3045a2146c5feef281efca9069abe7cd6d57255bb2
79dc25b7d301da9a54791aeed6800af5f79437b7a0df7e8d021f65461eba52d0,-1,0,1,0.19503,1496421560,Regular,23959ad871716b2cba7c8bcc5383396717d52ebe0423d8569de40767ebc0b291
23959ad871716b2cba7c8bcc5383396717d52ebe0423d8569de40767ebc0b291,1,0,1,0.19503,1496421290,Regular,79dc25b7d301da9a54791aeed6800af5f79437b7a0df7e8d021f65461eba52d0
b79b4c9d5a0a6dcc0fbb31515ccc2df328324d51304a7cc544fed7e4fe3256ad,-1,23,1,0.195113,1495870619,Regular,6fcc520edd90ae30b98cee9d319b3a2f4e60d5ac79fee506d920045caa690de4
6fcc520edd90ae30b98cee9d319b3a2f4e60d5ac79fee506d920045caa690de4,1,1,1,0.195113,1495858079,Regular,b79b4c9d5a0a6dcc0fbb31515ccc2df328324d51304a7cc544fed7e4fe3256ad
8647900611f64ce7bb0d98166822ee6b92edd0f4c2decccd8ffbba56ea6811ca,-1,11,1,0.195039,1495353663,Regular,b1bb6be82866298071d489edb568cda403e010b71ad4a732b6253197cc913df6
b1bb6be82866298071d489edb568cda403e010b71ad4a732b6253197cc913df6,1,0,1,0.195039,1495350977,Regular,8647900611f64ce7bb0d98166822ee6b92edd0f4c2decccd8ffbba56ea6811ca
3bf7bcff6ebc5597d824d2c88eaab67c4698c6fb52bdd9ad84838f136e02239a,-1,1,1,0.195061,1494777125,Regular,53ba2085fd0dbf621429d79f43cad3264168c769aa318071840277f2dfddadbf
53ba2085fd0dbf621429d79f43cad3264168c769aa318071840277f2dfddadbf,1,1,1,0.195061,1494775187,Regular,3bf7bcff6ebc5597d824d2c88eaab67c4698c6fb52bdd9ad84838f136e02239a
008fa9d8084b65d6311053d4b5499ecae122b301427e8b07fffe44a711edb784,-1,7,1,0.195169,1494228263,Regular,c2b8f8c0c5ce0cbb16a9d700f84c4f3b8dafed50ba37479a39caed7950f67954
c2b8f8c0c5ce0cbb16a9d700f84c4f3b8dafed50ba37479a39caed7950f67954,1,0,1,0.195169,1494227845,Regular,008fa9d8084b65d6311053d4b5499ecae122b301427e8b07fffe44a711edb784
2fda9e394a6880fe9909263e35a1dc94bd88573c8ebc4ba92c6d0bbf0a881052,-1,25,1,0.206758,1491928263,Regular,e85314a55f52c511b2bace2e4d9a9e30906c74f10e59390a8ea6d79a9f0f18a9
e85314a55f52c511b2bace2e4d9a9e30906c74f10e59390a8ea6d79a9f0f18a9,1,1,1,0.206758,1491926791,Regular,2fda9e394a6880fe9909263e35a1dc94bd88573c8ebc4ba92c6d0bbf0a881052
de1876817a4377d9489869f642f3895e30059302d804356981ef5380b9099e86,-1,0,1,0.12354931,1491234172,Regular,1340a6c02cd1d5b3df23ff2a3d79659ab0f5f8a98c18b5aef37b5fb432e09893
1340a6c02cd1d5b3df23ff2a3d79659ab0f5f8a98c18b5aef37b5fb432e09893,1,1,1,0.12354931,1491232949,Regular,de1876817a4377d9489869f642f3895e30059302d804356981ef5380b9099e86
