tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6b13d6b6be60224c3be177e0a93145ed0b12571fed3959e4c153c081f260a43,-1,32,1,0.00768932,1618449711,Regular,aef4d699ca288daa3f57e08cfb4295692a92e53083572e9e7020ee11cc58b694
aef4d699ca288daa3f57e08cfb4295692a92e53083572e9e7020ee11cc58b694,1,0,1,0.00768932,1616514642,Regular,e6b13d6b6be60224c3be177e0a93145ed0b12571fed3959e4c153c081f260a43
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,540,1,0.02000156,1612470814,Regular,dac25520bfc0feebea75ea183786096a52d3a07b63a98f9973757ab7f5a4ad91
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,394,1,0.01980351,1612470814,Regular,e0a574171217cca994ce0213f06c780f12112db3e3867c965621c9eb0237bea4
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,489,1,0.02000309,1612470814,Regular,fc08ba87d33570db32a8d0aa73c9be4a10155d4ef583b2debd845794cdfe9fe3
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,472,1,0.01960874,1612470793,Regular,278c0d5ea903d22a230917d613f65e34b42f7bd5acc86e78e774f3a88468fb90
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,35,1,0.02000155,1612466103,Regular,fe20139f3335be891ad1c466a36311a38bc3d1624a8bc5d283b6248795219f8f
278c0d5ea903d22a230917d613f65e34b42f7bd5acc86e78e774f3a88468fb90,1,2,1,0.01960874,1572289801,Vote,64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc
e0a574171217cca994ce0213f06c780f12112db3e3867c965621c9eb0237bea4,1,2,1,0.01980351,1571025479,Vote,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
fe20139f3335be891ad1c466a36311a38bc3d1624a8bc5d283b6248795219f8f,1,2,1,0.02000155,1570686908,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
dac25520bfc0feebea75ea183786096a52d3a07b63a98f9973757ab7f5a4ad91,1,2,1,0.02000156,1568896034,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
fc08ba87d33570db32a8d0aa73c9be4a10155d4ef583b2debd845794cdfe9fe3,1,2,1,0.02000309,1568182657,Vote,aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a
