tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1487109d8f63305b072fde9a0d40fcab07ef93ff828a55e865ffedcd523e4ccb,-1,0,1,127.39139366,1575523186,Regular,4ecf072d178207e5cf2516d1b005c0e1e10d9f53abce81c535a3ae970d6bb818
4ecf072d178207e5cf2516d1b005c0e1e10d9f53abce81c535a3ae970d6bb818,1,3,1,127.39139366,1575397279,Vote,1487109d8f63305b072fde9a0d40fcab07ef93ff828a55e865ffedcd523e4ccb
c74661239cb83c161530bddec6674967688ef53695385aed349533940af1a191,-1,15,1,127.41109608,1571875059,Regular,531789752ca444bdfcf792707b3a619fc584684c2c51acd9a1f454d1f338897b
c74661239cb83c161530bddec6674967688ef53695385aed349533940af1a191,-1,16,1,127.41109608,1571875059,Regular,9e5bf128aed7bd1744e964168834ae4bf291dab8ae4e3292cadf6261951c9082
c74661239cb83c161530bddec6674967688ef53695385aed349533940af1a191,-1,26,1,127.42109531,1571875059,Regular,aac16dada417f696bf377897192c3f37ead782b17f3dac3dca818692c91bf6b6
531789752ca444bdfcf792707b3a619fc584684c2c51acd9a1f454d1f338897b,1,3,1,127.41109608,1571632029,Vote,c74661239cb83c161530bddec6674967688ef53695385aed349533940af1a191
9e5bf128aed7bd1744e964168834ae4bf291dab8ae4e3292cadf6261951c9082,1,3,1,127.41109608,1571121255,Vote,c74661239cb83c161530bddec6674967688ef53695385aed349533940af1a191
aac16dada417f696bf377897192c3f37ead782b17f3dac3dca818692c91bf6b6,1,3,1,127.42109531,1570624875,Vote,c74661239cb83c161530bddec6674967688ef53695385aed349533940af1a191
484d90ff5d48a7e0b899ec4c851ca961302c5d94fca6e5692381a6f540a2084d,-1,5,1,127.42109531,1570498580,Regular,abf0499b3aac7961e679a6418481743cbd513951c02076724558f2c589e123cf
abf0499b3aac7961e679a6418481743cbd513951c02076724558f2c589e123cf,1,3,1,127.42109531,1570418805,Vote,484d90ff5d48a7e0b899ec4c851ca961302c5d94fca6e5692381a6f540a2084d
c86fe76a50ab99bbc120e8e1b8e40458669df0f8c5271eac977151ef31e2db55,-1,23,1,127.42109531,1569896042,Regular,1c0e306e531d2de3f7e89ba8ca93e51237904cb8a232a4e7c96db9f8ee46b4d0
1c0e306e531d2de3f7e89ba8ca93e51237904cb8a232a4e7c96db9f8ee46b4d0,1,3,1,127.42109531,1569303198,Vote,c86fe76a50ab99bbc120e8e1b8e40458669df0f8c5271eac977151ef31e2db55
83a363a34de48b60f086b19246046cc84ceef9f5f1c1709472281612a8608603,-1,7,1,127.43119454,1568323996,Regular,7a313a29e4ab1c624f0d07bed4355cdec684b21aca47505912db8159c6e2bac3
0da6555d82dd723e9e8353ecc1601ba5746950697f30f437b8b1311d12af1a4d,-1,11,1,127.43119454,1568086924,Regular,4df7cc659b519d0c0351bfe7e31060ca959fc014577bc2cb479953560b2085ac
0da6555d82dd723e9e8353ecc1601ba5746950697f30f437b8b1311d12af1a4d,-1,1,1,127.43119454,1568086924,Regular,adfd12d5f3f91f317800881424c59028baa5236561c7cc8a61b36ccad15e701d
7a313a29e4ab1c624f0d07bed4355cdec684b21aca47505912db8159c6e2bac3,1,3,1,127.43119454,1568061897,Vote,83a363a34de48b60f086b19246046cc84ceef9f5f1c1709472281612a8608603
4df7cc659b519d0c0351bfe7e31060ca959fc014577bc2cb479953560b2085ac,1,3,1,127.43119454,1567915225,Vote,0da6555d82dd723e9e8353ecc1601ba5746950697f30f437b8b1311d12af1a4d
adfd12d5f3f91f317800881424c59028baa5236561c7cc8a61b36ccad15e701d,1,3,1,127.43119454,1567625785,Vote,0da6555d82dd723e9e8353ecc1601ba5746950697f30f437b8b1311d12af1a4d
54cc25ac049223bbac091a7ffb45d2e3cdfbc2739d0fc034e6d921048949170b,-1,12,1,127.44139475,1566494567,Regular,197128729059fe6da27f7c52ee790115728035a42406f253deebfaa2a32e5290
54cc25ac049223bbac091a7ffb45d2e3cdfbc2739d0fc034e6d921048949170b,-1,20,1,127.44139475,1566494567,Regular,e87a4a8b8578711921d8aabe682ad63cbe08f22421806c52ef0cc58ba6ae98f7
54cc25ac049223bbac091a7ffb45d2e3cdfbc2739d0fc034e6d921048949170b,-1,15,1,127.44139475,1566494567,Regular,b3fc5bc1eb4ebe1f3ce0e254a83bb4af20f019e910cc0926c7a314e5e7e77eb4
54cc25ac049223bbac091a7ffb45d2e3cdfbc2739d0fc034e6d921048949170b,-1,1,1,127.44139475,1566494567,Regular,ab35d6b73f5b809618d8ef43a7a976e089afbe3c26507a23e20a30846a9d322a
197128729059fe6da27f7c52ee790115728035a42406f253deebfaa2a32e5290,1,3,1,127.44139475,1566067774,Vote,54cc25ac049223bbac091a7ffb45d2e3cdfbc2739d0fc034e6d921048949170b
b3fc5bc1eb4ebe1f3ce0e254a83bb4af20f019e910cc0926c7a314e5e7e77eb4,1,3,1,127.44139475,1565921071,Vote,54cc25ac049223bbac091a7ffb45d2e3cdfbc2739d0fc034e6d921048949170b
ab35d6b73f5b809618d8ef43a7a976e089afbe3c26507a23e20a30846a9d322a,1,3,1,127.44139475,1565799106,Vote,54cc25ac049223bbac091a7ffb45d2e3cdfbc2739d0fc034e6d921048949170b
e40af8df8fb0276da6b30c2a6b24addd98c015ff2b4e35935f9fc9e49829b238,-1,11,1,127.45169696,1565735824,Regular,c3bd8c856cb6c56ff502cd141d58764e3ddb30380086f2f2171b1aee0a7b88e9
e40af8df8fb0276da6b30c2a6b24addd98c015ff2b4e35935f9fc9e49829b238,-1,6,1,127.44139475,1565735824,Regular,13d921625eefa173d4a6f5f7242a2eeca5a04cf42bdfda150dcc9fe1904f2069
