tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59d98026027d5f65ea88d973c97a4d51947cfb006f6335aba4b52e5eb2276f0c,-1,5,1,48.88471069,1491157485,Regular,c70723531e68fe42e2559f45b684b441b4b44e35691a7941bd9d1944bc045321
c70723531e68fe42e2559f45b684b441b4b44e35691a7941bd9d1944bc045321,1,0,1,48.88471069,1491013463,Revocation,59d98026027d5f65ea88d973c97a4d51947cfb006f6335aba4b52e5eb2276f0c
d4e454e0555952ab7a990e042f87bcd87eb7c811816b87bd2b1848fd2ea3dd67,-1,0,1,50.45200575,1488961095,Regular,166f8c805023cdb1bc4bf91929ee5ef2e5a78cf07937d09f42d89e0199a6763c
166f8c805023cdb1bc4bf91929ee5ef2e5a78cf07937d09f42d89e0199a6763c,1,2,1,50.45200575,1488890918,Vote,d4e454e0555952ab7a990e042f87bcd87eb7c811816b87bd2b1848fd2ea3dd67
a6986d627b504541148463d26ab9a2907be991ce4b4f1e96883c6ac025f5427c,-1,3,1,50.48345854,1487320822,Regular,f77f2f4e4b81089e71cb176cddaa41eb48f3f2aa0291fac6f4a4f18394e320d5
f77f2f4e4b81089e71cb176cddaa41eb48f3f2aa0291fac6f4a4f18394e320d5,1,2,1,50.48345854,1486161929,Vote,a6986d627b504541148463d26ab9a2907be991ce4b4f1e96883c6ac025f5427c
d24b1118115016ba2a0623303f2fe2ec312578d905b45b7baecc0ed52e47be76,-1,13,1,50.48345854,1484937302,Regular,b8d071b66ac954588f4cfdec51b2dccc2831d536c35ed352e62d48e115a8b50e
b8d071b66ac954588f4cfdec51b2dccc2831d536c35ed352e62d48e115a8b50e,1,2,1,50.48345854,1484838213,Vote,d24b1118115016ba2a0623303f2fe2ec312578d905b45b7baecc0ed52e47be76
ffd37ee08000b9c7e026133fb967a487e7668dea4e8937055521ec8e6ca9b973,-1,18,1,50.48345854,1484631293,Regular,e26b138511c4cb8185f6a35cabc80d007691f3a42c0e01808d743485681b9792
e26b138511c4cb8185f6a35cabc80d007691f3a42c0e01808d743485681b9792,1,2,1,50.48345854,1484424753,Vote,ffd37ee08000b9c7e026133fb967a487e7668dea4e8937055521ec8e6ca9b973
a7296a65edc705f9adec5eafb81c6c3638c1e751487d169937d398868c844e75,-1,5,1,50.49942121,1483807681,Regular,5614b0a13e9a2efc04c5668b48dca311a738ec5c2a722ca25bb5964d2b20c815
